model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch/Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794510,/tenders/air-tanker-base-dispatchstandby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794510/,2024-05-16 14:37 MDT
tender,2012-13,Public Works & Services,SC793997,Harry Camsell School Window Installation,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2012-07-10 15:00 MDT,Harry Camsell School Window Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793997,/tenders/harry-camsell-school-window-installation/ocds-v9mmex-GNWT1-13-SC793997/,2024-05-16 14:37 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-05-16 14:37 MDT
tender,2008-09,Public Works & Services,SC412810,Roof replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-09-04 15:00 MDT,Roof replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412810,/tenders/roof-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412810/,2024-05-16 14:37 MDT
tender,2006-07,Public Works & Services,SO405727,Non-Exclusive SOA for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,Non-Exclusive SOA for Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405727,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-08-SO405727/,2024-05-16 14:37 MDT
tender,2006-07,Public Works & Services,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405093,/tenders/non-exclusive-standing-offer-agreement-for-professional-carpentry-services/ocds-v9mmex-GNWT1-08-SO405093/,2024-05-16 14:37 MDT
tender,2006-07,Public Works & Services,SO405605,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405605,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405605/,2024-05-16 14:37 MDT
tender,2006-07,Public Works & Services,SC401905,Aurora College phase 3 RM 234 renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College phase 3 RM 234 renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401905,/tenders/aurora-college-phase-3-rm-234-renovations/ocds-v9mmex-GNWT1-07-SC401905/,2024-05-16 14:37 MDT
tender,2006-07,Public Works & Services,SC401908,Aurora College Phase 2 Room 164 Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 2 Room 164 Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401908,/tenders/aurora-college-phase-2-room-164-renovations/ocds-v9mmex-GNWT1-07-SC401908/,2024-05-16 14:37 MDT
tender,2006-07,Public Works & Services,SC401917,Aurora College Phase 1 old mech bay,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 1 old mech bay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401917,/tenders/aurora-college-phase-1-old-mech-bay/ocds-v9mmex-GNWT1-07-SC401917/,2024-05-16 14:37 MDT
