model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-06-01 13:57 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-06-01 13:57 MDT
tender,2012-13,Public Works & Services,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-04-30 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793877,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-SC793877/,2024-06-01 13:57 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-06-01 13:57 MDT
tender,2010-11,Public Works & Services,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-10-08 15:00 MDT,Design Upgrades - Yellowknife Courtrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792977,/tenders/design-upgrades-yellowknife-courtrooms-registries/ocds-v9mmex-GNWT1-11-SC792977/,2024-06-01 13:57 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-06-01 13:57 MDT
tender,2009-10,Public Works & Services,SC416439,Medical Facility Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-09 15:00 MDT,Medical Facility Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416439,/tenders/medical-facility-energy-audit/ocds-v9mmex-GNWT1-10-SC416439/,2024-06-01 13:57 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-06-01 13:57 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-06-01 13:57 MDT
tender,2006-07,Public Works & Services,SC791278,MILDRED HALL SCHOOL UPGRADES,Awarded,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2007-03-26 15:00 MDT,MILDRED HALL SCHOOL UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791278,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-SC791278/,2024-06-01 13:57 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-06-01 13:57 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-06-01 13:57 MDT
tender,2006-07,Public Works & Services,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-05-18 15:00 MDT,Ecole Allain St-Cyr Expansion - A/E Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790899,/tenders/ecole-allain-st-cyr-expansion-ae-services/ocds-v9mmex-GNWT1-07-SC790899/,2024-06-01 13:57 MDT
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-06-01 13:57 MDT
tender,2005-06,Public Works & Services,SC790473,NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-07 15:00 MDT,NWT Law Courts Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790473,/tenders/nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC790473/,2024-06-01 13:57 MDT
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-06-01 13:57 MDT
tender,2004-05,Public Works & Services,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-01-14 15:00 MST,Scotia Centre Tenant Improvements : Floo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790184,/tenders/scotia-centre-tenant-improvements-floors-6-7-8/ocds-v9mmex-GNWT1-05-SC790184/,2024-06-01 13:57 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-06-01 13:57 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital- Medcical Vacuum Pumps,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795087,/tenders/stanton-hospital-medcical-vacuum-pumps/ocds-v9mmex-GNWT1-15-SC795087/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC444921,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444921,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC444921/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC446616,As and When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As and When Architectural Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446616,/tenders/as-and-when-architectural-services/ocds-v9mmex-GNWT1-15-SC446616/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC794419,Court Room #4 Reconfiguration,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Court Room #4 Reconfiguration,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794419,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-SC794419/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife - Laing 6 Lobby Accessibilit,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795158,/tenders/yellowknife-laing-6-lobby-accessibilit/ocds-v9mmex-GNWT1-15-SC795158/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC447174,Structural Design and Drafting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design and Drafting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447174,/tenders/structural-design-and-drafting-services/ocds-v9mmex-GNWT1-15-SC447174/,2024-06-01 13:57 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-06-01 13:57 MDT
