model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794321,GNWT OPERATOR SHELTERS DESIGN,Awarded,Sole Source,Direct,Services,Architectural Consulting,,GNWT OPERATOR SHELTERS DESIGN,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794321,/tenders/gnwt-operator-shelters-design/ocds-v9mmex-GNWT1-14-SC794321/,2024-05-07 20:53 MDT
tender,2013-14,Transportation,SC794641,Runway grading,Awarded,Sole Source,Direct,Services,General Contracting,,Runway grading,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794641,/tenders/runway-grading/ocds-v9mmex-GNWT1-14-SC794641/,2024-05-07 20:53 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-05-07 20:53 MDT
tender,2014-15,NWT Housing Corporation,PM016586,2014-15 Gravel Pad Site Work R3 @ Jean M,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Site Work R3 @ Jean M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016586,/tenders/2014-15-gravel-pad-site-work-r3-jean-m/ocds-v9mmex-HC001-15-PM016586/,2024-05-07 20:53 MDT
tender,2013-14,NWT Housing Corporation,PM016039,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016039,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016039/,2024-05-07 20:53 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-05-07 20:53 MDT
tender,2014-15,Transportation,SC794709,Jean Marie River Access Road and Airport,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road and Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794709,/tenders/jean-marie-river-access-road-and-airport/ocds-v9mmex-GNWT1-14-SC794709/,2024-05-07 20:53 MDT
tender,2012-13,Transportation,SC794166,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794166,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC794166/,2024-05-07 20:53 MDT
tender,2012-13,Transportation,SC794290,Jean Marie Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Jean Marie Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794290,/tenders/jean-marie-airport-brush-clearing/ocds-v9mmex-GNWT1-13-SC794290/,2024-05-07 20:53 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-05-07 20:53 MDT
