model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO434063,Ridgid Tools,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-01-29 15:00 MST,Ridgid Tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434063,/tenders/ridgid-tools/ocds-v9mmex-GNWT1-13-PO434063/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO431643,Music Chairs with Folding Tablet Arm,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-07-10 15:00 MDT,Music Chairs with Folding Tablet Arm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431643,/tenders/music-chairs-with-folding-tablet-arm/ocds-v9mmex-GNWT1-13-PO431643/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO431067,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2012-05-30 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431067,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-13-PO431067/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430547,Autodesk Autocad LT 2012 Com New SLM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-07 15:00 MDT,Autodesk Autocad LT 2012 Com New SLM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430547,/tenders/autodesk-autocad-lt-2012-com-new-slm/ocds-v9mmex-GNWT1-13-PO430547/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430420,Music Chairs and Piano Benches,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-25 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430420,/tenders/music-chairs-and-piano-benches/ocds-v9mmex-GNWT1-13-PO430420/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430227,Gym Bleachers,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-23 15:00 MDT,Gym Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430227,/tenders/gym-bleachers/ocds-v9mmex-GNWT1-13-PO430227/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430053,Furniture - Supply and Install for Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-19 15:00 MDT,Furniture - Supply and Install for Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430053,/tenders/furniture-supply-and-install-for-inuvik-schools/ocds-v9mmex-GNWT1-13-PO430053/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430421,Choral Risers and Gym Benches,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430421,/tenders/choral-risers-and-gym-benches/ocds-v9mmex-GNWT1-13-PO430421/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430412,Library Carts and Shelving Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430412,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO430412/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO432050,Choral Risers and Gym Benches,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Choral Risers and Gym Benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432050,/tenders/choral-risers-and-gym-benches/ocds-v9mmex-GNWT1-13-PO432050/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO901901,Library Carts and Shelving Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Library Carts and Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901901,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO901901/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430225,Janitorial supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-17 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430225,/tenders/janitorial-supplies/ocds-v9mmex-GNWT1-13-PO430225/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO430224,Furniture - Soft Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-17 15:00 MDT,Furniture - Soft Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430224,/tenders/furniture-soft-seating/ocds-v9mmex-GNWT1-13-PO430224/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO433132,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433132,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-13-PO433132/,2024-06-14 15:11 MDT
tender,2012-13,Public Works & Services,PO431372,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431372,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431372/,2024-06-14 15:11 MDT
