model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003840,Lodestar Technical Maintenance and App Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for technical maintenance and support of their Lodestar application.,2020-02-14 17:07 MST,2021-02-03 14:05 MST,ocds-v9mmex-GNWT1-20-0000003840,/tenders/lodestar-technical-maintenance-and-app-support/ocds-v9mmex-GNWT1-20-0000003840/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003861,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for Wildland Fire Chainsaw Training.,2020-02-21 15:08 MST,2020-08-13 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003861,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-20-0000003861/,2024-05-11 13:16 MDT
tender,2019-20,Finance,0000003831,SA100035 Refresh - Relocation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Respondents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2020-01-29 11:07 MST,2021-12-10 01:09 MST,ocds-v9mmex-GNWT1-20-0000003831,/tenders/sa100035-refresh-relocation-services/ocds-v9mmex-GNWT1-20-0000003831/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003869,Helicopter Charter for Polar Bear DNA Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - North in the Beaufort Delta Region.,2020-02-12 17:08 MST,2020-07-14 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003869,/tenders/helicopter-charter-for-polar-bear-dna-survey/ocds-v9mmex-GNWT1-20-0000003869/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003884,Helicopter Charter Polar Bear DNA Survey - East,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - East from March 20, 2020 to April 12, 2020. The helicopter charter must be capable of meeting the specifications in the attached Appendix A & B.",2020-02-13 15:08 MST,2020-08-25 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003884,/tenders/helicopter-charter-polar-bear-dna-survey-east/ocds-v9mmex-GNWT1-20-0000003884/,2024-05-11 13:16 MDT
tender,2019-20,Justice,0000003926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services.,2020-02-21 11:08 MST,2020-11-21 01:16 MST,ocds-v9mmex-GNWT1-20-0000003926,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003926/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003937,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of Air Charter Services.,2020-02-21 15:08 MST,2020-07-15 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003937,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003937/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003828,Minor Diagnostic Equipment and Accessories,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Minor Diagnostic Equipment and Accessories as per the specifications in the tender document",2020-01-30 17:07 MST,2020-08-18 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003828,/tenders/minor-diagnostic-equipment-and-accessories/ocds-v9mmex-GNWT1-20-0000003828/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003865,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion.,2020-02-11 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-INF01-20-0000003865,/tenders/hpe-san-storage-expansion/ocds-v9mmex-INF01-20-0000003865/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003866,Stealthbits Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Stealthbits Support Renewal.,2020-02-11 17:08 MST,2020-07-10 17:42 MDT,ocds-v9mmex-GNWT1-20-0000003866,/tenders/stealthbits-support-renewal/ocds-v9mmex-GNWT1-20-0000003866/,2024-05-11 13:16 MDT
