model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO901793,Altiris Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-28 15:00 MDT,Altiris Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901793,/tenders/altiris-maintenance-renewal/ocds-v9mmex-GNWT1-12-PO901793/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,PO429860,VMWare Support and Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-08 15:00 MST,VMWare Support and Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429860,/tenders/vmware-support-and-subscription/ocds-v9mmex-GNWT1-12-PO429860/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,SC429180,Trend Micro Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Trend Micro Software Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-SC429180,/tenders/trend-micro-software-renewal/ocds-v9mmex-GNWT1-13-SC429180/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,PO429593,Checkpoint Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Checkpoint Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429593,/tenders/checkpoint-software-renewal/ocds-v9mmex-GNWT1-12-PO429593/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,PO429588,Quest Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Quest Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429588,/tenders/quest-software-renewal/ocds-v9mmex-GNWT1-12-PO429588/,2024-05-26 22:39 MDT
tender,2011-12,Environment and Natural Resources,PM012926,Oracle Database,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-03 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012926,/tenders/oracle-database/ocds-v9mmex-GNWT1-13-PM012926/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,SC433788,Forest Inventory Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-01-14 15:00 MST,Forest Inventory Tracking System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC433788,/tenders/forest-inventory-tracking-system/ocds-v9mmex-GNWT1-12-SC433788/,2024-05-26 22:39 MDT
tender,2011-12,Human Resources,PM012710,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-12-02 15:00 MST,Ref #SC427557 - GNWT PeopleSoft HCM Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012710,/tenders/ref-sc427557-gnwt-peoplesoft-hcm-upgrade-v89-to-v91/ocds-v9mmex-GNWT1-12-PM012710/,2024-05-26 22:39 MDT
tender,2011-12,Environment and Natural Resources,PM012631,Configuration of Oracle Application Express,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-10-28 15:00 MDT,Configuration of Oracle Application Expr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012631,/tenders/configuration-of-oracle-application-express/ocds-v9mmex-GNWT1-12-PM012631/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-06-14 15:00 MDT,AMANDA Imaging and Reporting Wizard Lice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426520,/tenders/amanda-imaging-and-reporting-wizard-licenses/ocds-v9mmex-GNWT1-12-SC426520/,2024-05-26 22:39 MDT
tender,2011-12,Public Works & Services,SC793409,Redhat Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-05-27 15:00 MDT,Redhat Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793409,/tenders/redhat-renewal/ocds-v9mmex-GNWT1-12-SC793409/,2024-05-26 22:39 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-05-26 22:39 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-05-26 22:39 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-05-26 22:39 MDT
