model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003934,Heavy Duty Mechanical Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an As & When required basis.,2020-03-11 15:08 MDT,2020-09-03 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003934,/tenders/heavy-duty-mechanical-services-norman-wells/ocds-v9mmex-GNWT1-20-0000003934/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003978,Groundskeeping and Landscaping,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2020-03-13 15:08 MDT,2020-07-24 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003978,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-20-0000003978/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003980,Fire Extinguisher Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Maintenance Services.,2020-03-16 15:08 MDT,2020-08-27 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003980,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-20-0000003980/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003981,Sprinkler System Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services.,2020-03-16 15:08 MDT,2020-08-20 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003981,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-20-0000003981/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003982,Overhead Door Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Overhead Door Repair Services.,2020-03-16 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003982,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-20-0000003982/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003931,Building Maintenance Services - Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT on an As & When required basis.",2020-03-06 17:08 MST,2020-07-10 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003931,/tenders/building-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003931/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003965,General Building Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2020-03-09 15:08 MDT,2020-08-12 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003965,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003965/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003947,Glazier & Door Hardware Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2020-03-05 17:08 MST,2020-08-24 15:43 MDT,ocds-v9mmex-GNWT1-20-0000003947,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-20-0000003947/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003862,Professional Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2020-03-04 17:08 MST,2020-09-01 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003862,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-20-0000003862/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003916,Electrical Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-07-28 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003916,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003916/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003923,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2020-02-28 11:08 MST,2020-08-13 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003923,/tenders/electrical-services/ocds-v9mmex-GNWT1-20-0000003923/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003927,Light Vehicle Preventive Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventive Maintenance Services.,2020-02-25 11:08 MST,2020-08-28 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003927,/tenders/light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-20-0000003927/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003915,"Electrical Services - Fort McPherson, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2020-02-26 17:08 MST,2020-08-06 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003915,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-20-0000003915/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003872,Carpet and Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-26 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpet and Resilient Flooring Services.,2020-02-13 15:08 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003872,/tenders/carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003872/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003792,Supply & Deliver Liquefied Propane in Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply & Deliver Liquefied Propane in Yellowknife.,2020-01-10 17:07 MST,2020-07-10 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003792,/tenders/supply-deliver-liquefied-propane-in-yellowknife/ocds-v9mmex-GNWT1-20-0000003792/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003770,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-12-16 17:07 MST,2020-03-18 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003770,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003770/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003669,Non-Exclusive SOA - Travel Agency Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Professional Travel Agency Services.",2019-11-12 17:07 MST,2020-01-30 16:04 MST,ocds-v9mmex-GNWT1-20-0000003669,/tenders/non-exclusive-soa-travel-agency-services/ocds-v9mmex-GNWT1-20-0000003669/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003667,Commercial Airfare - NWT to Southern Canada,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between the Northwest Territories (NWT) and southern Canada.",2019-11-05 15:15 MST,2020-01-22 18:53 MST,ocds-v9mmex-INF01-20-0000003667,/tenders/commercial-airfare-nwt-to-southern-canada/ocds-v9mmex-INF01-20-0000003667/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003666,Commercial Airfare - NWT Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2019-11-05 15:15 MST,2020-03-25 11:34 MDT,ocds-v9mmex-INF01-20-0000003666,/tenders/commercial-airfare-nwt-routes/ocds-v9mmex-INF01-20-0000003666/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003691,Snow Removal Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of SNOW CLEARING AND REMOVAL Services on an ""As & When"" required basis.",2019-11-08 15:07 MST,2020-04-28 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003691,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-20-0000003691/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003695,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders from qualified Contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional painting services on an ""as and when"" required basis.",2019-11-12 11:08 MST,2020-05-19 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003695,/tenders/painting-services/ocds-v9mmex-GNWT1-20-0000003695/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003659,Copy Paper,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Copy Paper.,2019-10-28 15:15 MDT,2020-05-05 17:31 MDT,ocds-v9mmex-INF01-20-0000003659,/tenders/copy-paper/ocds-v9mmex-INF01-20-0000003659/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003661,Wood Pellet Supply Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2019-10-28 15:15 MDT,2020-03-27 17:33 MDT,ocds-v9mmex-INF01-20-0000003661,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-20-0000003661/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-18 10:00 MDT
tender,2019-20,Infrastructure,0000003664,SOA Sidewalk Snow Removal Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River, NT.",2019-10-29 17:15 MDT,2020-05-05 18:30 MDT,ocds-v9mmex-INF01-20-0000003664,/tenders/soa-sidewalk-snow-removal-hay-river/ocds-v9mmex-INF01-20-0000003664/,2024-06-18 10:00 MDT
