model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009512,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009512,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009512/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM009455,2009/2010 SSE - Interior Retrofit (1 unit),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-10 15:00 MST,2009/2010 SSE - Interior Retrofit (1 uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009455,/tenders/20092010-sse-interior-retrofit-1-unit/ocds-v9mmex-HC001-10-PM009455/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM009417,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-03 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM009417/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM008883,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008883,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008883/,2024-06-15 15:34 MDT
tender,2009-10,Public Works & Services,CT100825,Deninoo School Design Build Exterior Retrofit,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Deninoo School Design Build Exterior Ret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100825,/tenders/deninoo-school-design-build-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100825/,2024-06-15 15:34 MDT
tender,2009-10,Transportation,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-28 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100830,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100830/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM008268,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008268,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008268/,2024-06-15 15:34 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-06-15 15:34 MDT
