model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001238,Fuel for Tankers,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Tankers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001238,/tenders/fuel-for-tankers/ocds-v9mmex-GNWT1-05-PM001238/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM001239,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001239,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001239/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM001275,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001275,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001275/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000465,Jet A Drum,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000465,/tenders/jet-a-drum/ocds-v9mmex-GNWT1-05-PM000465/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000466,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000466,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000466/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000596,Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000596,/tenders/fuel/ocds-v9mmex-GNWT1-05-PM000596/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000597,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000597,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000597/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-06-07 08:40 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-06-07 08:40 MDT
