model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-06-07 07:52 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-06-07 07:52 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-06-07 07:52 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002865,Ethics Counsellor - legal advice,Awarded,Sole Source,Direct,Services,Legal Services,,Ethics Counsellor - legal advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002865,/tenders/ethics-counsellor-legal-advice/ocds-v9mmex-GNWT1-06-PM002865/,2024-06-07 07:52 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-06-07 07:52 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003562,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003562,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM003562/,2024-06-07 07:52 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004260,Review draft bill to establish a new Wor,Awarded,Sole Source,Direct,Services,Legal Services,,Review draft bill to establish a new Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004260,/tenders/review-draft-bill-to-establish-a-new-wor/ocds-v9mmex-GNWT1-07-PM004260/,2024-06-07 07:52 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004502,Presentation,Awarded,Sole Source,Direct,Services,Legal Services,,Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004502,/tenders/presentation/ocds-v9mmex-GNWT1-07-PM004502/,2024-06-07 07:52 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006490,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006490,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM006490/,2024-06-07 07:52 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-06-07 07:52 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013251,Assessor Services,Awarded,Sole Source,Direct,Services,Legal Services,,Assessor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013251,/tenders/assessor-services/ocds-v9mmex-GNWT1-12-PM013251/,2024-06-07 07:52 MDT
