model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007525,Snow Removal Services-Fort Smith,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal Services.,2024-05-13 15:16 MDT,2024-05-13 17:15 MDT,ocds-v9mmex-INF01-25-0000007525,/tenders/snow-removal-services-fort-smith/ocds-v9mmex-INF01-25-0000007525/,2024-05-23 20:55 MDT
tender,2024-25,Infrastructure,0000007466,Office and Program Space - INF,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-16 15:07 MDT,2024-05-22 20:27 MDT,ocds-v9mmex-GNWT1-25-0000007466,/tenders/office-and-program-space-inf/ocds-v9mmex-GNWT1-25-0000007466/,2024-05-23 20:55 MDT
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-05-16 19:24 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-05-23 20:55 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-05-22 20:13 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-05-23 20:55 MDT
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-05-22 19:58 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000007285,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2024-02-29 11:07 MST,2024-05-01 16:03 MDT,ocds-v9mmex-GNWT1-24-0000007285,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-24-0000007285/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000007278,Sprinkler System Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services in Fort Smith on an ""If, As & When"" required basis.",2024-02-26 11:07 MST,2024-05-13 16:19 MDT,ocds-v9mmex-GNWT1-24-0000007278,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-24-0000007278/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000007060,RCMP Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of RCMP Janitorial Services.,2023-12-11 11:07 MST,2024-02-21 19:10 MST,ocds-v9mmex-GNWT1-24-0000007060,/tenders/rcmp-janitorial-services/ocds-v9mmex-GNWT1-24-0000007060/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000006969,Right-of-Way Vegetation Control,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along Highway 5, NWT and Fort Fitzgerald, AB.",2023-08-01 11:16 MDT,2023-08-01 15:15 MDT,ocds-v9mmex-INF01-24-0000006969,/tenders/right-of-way-vegetation-control/ocds-v9mmex-INF01-24-0000006969/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000006867,Fort Smith Trail Cross Re-Roof,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,The Government of the Northwest Territories are requesting tender submissions for the Re-Roof of the Trail Cross Building in Fort Smith NT.,2023-07-12 17:15 MDT,2023-12-19 12:21 MST,ocds-v9mmex-INF01-24-0000006867,/tenders/fort-smith-trail-cross-re-roof/ocds-v9mmex-INF01-24-0000006867/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000006782,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Aurora College Flooring Replacement Services.,2023-06-16 11:07 MDT,2023-12-26 11:33 MST,ocds-v9mmex-GNWT1-24-0000006782,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-GNWT1-24-0000006782/,2024-05-23 20:55 MDT
tender,2023-24,Infrastructure,0000006772,Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area.",2023-06-14 15:07 MDT,2023-09-29 19:48 MDT,ocds-v9mmex-GNWT1-24-0000006772,/tenders/heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-24-0000006772/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006447,Carpet and Resilient Flooring Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpet and Resilient Flooring Services.,2023-02-08 15:07 MST,2023-08-07 17:51 MDT,ocds-v9mmex-GNWT1-23-0000006447,/tenders/carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-23-0000006447/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006451,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2023-02-08 15:07 MST,2023-08-14 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006451,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-23-0000006451/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006282,Fire Alarm Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of fire alarm maintenance services.,2022-11-30 17:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006282,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-23-0000006282/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006269,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-07 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-11-23 11:08 MST,2023-04-28 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006269,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-23-0000006269/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006223,"Plumbing, Heating & Gas Fitting Services",Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-10-31 17:16 MDT,2023-09-15 05:28 MDT,ocds-v9mmex-INF01-23-0000006223,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-INF01-23-0000006223/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006191,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2022-10-07 15:07 MDT,2023-04-20 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006191,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006191/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006171,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services.,2022-09-28 09:08 MDT,2022-10-18 16:46 MDT,ocds-v9mmex-GNWT1-23-0000006171,/tenders/electrical-services/ocds-v9mmex-GNWT1-23-0000006171/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006163,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2022-09-26 17:07 MDT,2023-04-03 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006163,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006163/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006093,Hydrological Studies for Flood Mitigation Measures,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Hydrological Studies for Flood Mitigation Measures along Highway 1, 3, and 5.",2022-08-25 15:07 MDT,2023-03-02 11:42 MST,ocds-v9mmex-GNWT1-23-0000006093,/tenders/hydrological-studies-for-flood-mitigation-measures/ocds-v9mmex-GNWT1-23-0000006093/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000006123,Carpentry Service - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2022-08-30 15:07 MDT,2022-10-19 18:03 MDT,ocds-v9mmex-GNWT1-23-0000006123,/tenders/carpentry-service-fort-smith/ocds-v9mmex-GNWT1-23-0000006123/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005926,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-06-13 15:07 MDT,2023-12-22 16:26 MST,ocds-v9mmex-GNWT1-23-0000005926,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005926/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005872,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Pest Control Services.,2022-05-27 15:07 MDT,2022-07-05 18:40 MDT,ocds-v9mmex-GNWT1-23-0000005872,/tenders/pest-control-services/ocds-v9mmex-GNWT1-23-0000005872/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005733,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-05-17 15:07 MDT,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005733,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005733/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005774,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services in Fort Smith.,2022-04-29 15:07 MDT,2022-10-10 17:37 MDT,ocds-v9mmex-GNWT1-23-0000005774,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-23-0000005774/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005775,Fire Extinguisher Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of fire extinguisher maintenance services in Fort Smith.,2022-04-29 17:07 MDT,2022-10-21 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005775,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-23-0000005775/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005681,FSCC Male Unit Security & Intercom System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,The Government of The Northwest Territories is requesting proposals for Architectural and Engineering services for the Fort Smith Correctional Center Men's Unit in Fort Smith NT.,2022-03-11 17:07 MST,2022-10-03 18:31 MDT,ocds-v9mmex-GNWT1-23-0000005681,/tenders/fscc-male-unit-security-intercom-system-upgrade/ocds-v9mmex-GNWT1-23-0000005681/,2024-05-23 20:55 MDT
tender,2022-23,Infrastructure,0000005711,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of janitorial and snow clearing services for the Fort Smith Airport.,2022-03-25 11:08 MDT,2022-05-16 18:29 MDT,ocds-v9mmex-GNWT1-23-0000005711,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-23-0000005711/,2024-05-23 20:55 MDT
tender,2021-22,Infrastructure,0000005670,Sprinkler Inspection and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler Inspection and Maintenance Services.,2022-03-10 17:07 MST,2022-08-16 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005670,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-22-0000005670/,2024-05-23 20:55 MDT
tender,2021-22,Infrastructure,0000005454,Office and Program Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of office and program space.,2022-01-05 15:07 MST,2022-07-13 17:34 MDT,ocds-v9mmex-GNWT1-22-0000005454,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-22-0000005454/,2024-05-23 20:55 MDT
tender,2021-22,Infrastructure,0000005424,AC Trades Complex Skylight Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,The Government of the Northwest Territories is requesting Tenders for the AC Trades Complex Skylight Replacement project in Fort Smith NT.,2021-11-24 11:07 MST,2022-04-25 11:51 MDT,ocds-v9mmex-GNWT1-22-0000005424,/tenders/ac-trades-complex-skylight-replacement/ocds-v9mmex-GNWT1-22-0000005424/,2024-05-23 20:55 MDT
