model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-06-14 10:18 MDT
tender,2006-07,Transportation,CT100368,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-03-09 15:00 MST,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100368,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-07-CT100368/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-07 15:00 MST,Ecole Allain St.Cyr School Expansion - F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100465,/tenders/ecole-allain-stcyr-school-expansion-foundations-site-preparation/ocds-v9mmex-GNWT1-07-CT100465/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,SC791201,Tenant Improvements Precambrian Building 7th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-17 15:00 MST,Tenant Improvements Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791201,/tenders/tenant-improvements-precambrian-building-7th-floor/ocds-v9mmex-GNWT1-07-SC791201/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-14 10:18 MDT
tender,2006-07,Public Works & Services,CT100460,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100460,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-07-CT100460/,2024-06-14 10:18 MDT
