model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-06-04 21:30 MDT
tender,2004-05,Public Works & Services,SC790078,Upgrade Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-28 15:00 MDT,Upgrade Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790078,/tenders/upgrade-lighting/ocds-v9mmex-GNWT1-05-SC790078/,2024-06-04 21:30 MDT
tender,2004-05,Public Works & Services,CT100034,Centennial Library Renovation/Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-14 15:00 MDT,Centennial Library Renovation/Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100034,/tenders/centennial-library-renovationupgrade/ocds-v9mmex-GNWT1-05-CT100034/,2024-06-04 21:30 MDT
tender,2004-05,Public Works & Services,SC790042,"Centennial Library, Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-23 15:00 MDT,"Centennial Library, Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790042,/tenders/centennial-library-window-replacement/ocds-v9mmex-GNWT1-05-SC790042/,2024-06-04 21:30 MDT
tender,2004-05,NWT Housing Corporation,PM000361,Hay River 4 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 4 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000361,/tenders/hay-river-4-seniors-duplexes/ocds-v9mmex-HC001-05-PM000361/,2024-06-04 21:30 MDT
tender,2004-05,NWT Housing Corporation,PM000362,Hay River 2 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 2 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000362,/tenders/hay-river-2-seniors-duplexes/ocds-v9mmex-HC001-05-PM000362/,2024-06-04 21:30 MDT
tender,2004-05,NWT Housing Corporation,PM000414,Cancelled Hay River Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000414,/tenders/cancelled-hay-river-duplexes/ocds-v9mmex-HC001-05-PM000414/,2024-06-04 21:30 MDT
tender,2004-05,Public Works & Services,CT041518,Ecole Boreale - French Language School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-04 15:00 MDT,Ecole Boreale - French Language School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041518,/tenders/ecole-boreale-french-language-school/ocds-v9mmex-GNWT1-05-CT041518/,2024-06-04 21:30 MDT
tender,2004-05,NWT Housing Corporation,PM001345,Furnace Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001345,/tenders/furnace-installation/ocds-v9mmex-HC001-05-PM001345/,2024-06-04 21:30 MDT
tender,2004-05,NWT Housing Corporation,PM001330,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001330,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001330/,2024-06-04 21:30 MDT
tender,2004-05,NWT Housing Corporation,PM001329,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001329,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001329/,2024-06-04 21:30 MDT
