model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-05-26 11:42 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-26 11:42 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-26 11:42 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-26 11:42 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-05-26 11:42 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-05-26 11:42 MDT
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-05-26 11:42 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-05-26 11:42 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-05-26 11:42 MDT
tender,2005-06,Environment and Natural Resources,PM002663,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002663,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002663/,2024-05-26 11:42 MDT
tender,2005-06,Environment and Natural Resources,PM002913,System Analysis and Design,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Analysis and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002913,/tenders/system-analysis-and-design/ocds-v9mmex-GNWT1-06-PM002913/,2024-05-26 11:42 MDT
tender,2005-06,Environment and Natural Resources,PM001966,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001966,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM001966/,2024-05-26 11:42 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-05-26 11:42 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-05-26 11:42 MDT
tender,2005-06,Environment and Natural Resources,PM002046,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002046,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002046/,2024-05-26 11:42 MDT
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-05-26 11:42 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-05-26 11:42 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM001487,Develop an outline wildlife research per,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop an outline wildlife research per,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001487,/tenders/develop-an-outline-wildlife-research-per/ocds-v9mmex-GNWT1-05-PM001487/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM000253,Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000253,/tenders/maintenance-contract/ocds-v9mmex-GNWT1-05-PM000253/,2024-05-26 11:42 MDT
tender,2005-06,Assembly,PM001698,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001698,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-06-PM001698/,2024-05-26 11:42 MDT
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-05-26 11:42 MDT
tender,2004-05,Assembly,PM001026,MURF SOFTWARE UPGRADE & CONVERSION,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MURF SOFTWARE UPGRADE & CONVERSION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001026,/tenders/murf-software-upgrade-conversion/ocds-v9mmex-GNWT1-05-PM001026/,2024-05-26 11:42 MDT
tender,2004-05,Assembly,PM001165,VOICE IQ-SOFTWARE SUPPORT,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,VOICE IQ-SOFTWARE SUPPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001165,/tenders/voice-iq-software-support/ocds-v9mmex-GNWT1-05-PM001165/,2024-05-26 11:42 MDT
tender,2004-05,"Education, Culture and Employment",PM001414,Computer Software License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001414,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001414/,2024-05-26 11:42 MDT
tender,2004-05,Environment and Natural Resources,PM001721,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001721,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001721/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM000075,Gemprint Corporation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Gemprint Corporation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000075,/tenders/gemprint-corporation/ocds-v9mmex-GNWT1-05-PM000075/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM001461,Software support and maintenance agreeme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001461,/tenders/software-support-and-maintenance-agreeme/ocds-v9mmex-GNWT1-05-PM001461/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM000101,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000101,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000101/,2024-05-26 11:42 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-05-26 11:42 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-05-26 11:42 MDT
tender,2013-14,Assembly,PM016108,"MURF License, Software & Maintenance",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"MURF License, Software & Maintenance",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016108,/tenders/murf-license-software-maintenance/ocds-v9mmex-GNWT1-14-PM016108/,2024-05-26 11:42 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-05-26 11:42 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-05-26 11:42 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-05-26 11:42 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-05-26 11:42 MDT
tender,2013-14,Environment and Natural Resources,SC445067,License SPOT 5,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License SPOT 5,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC445067,/tenders/license-spot-5/ocds-v9mmex-GNWT1-14-SC445067/,2024-05-26 11:42 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-05-26 11:42 MDT
tender,2013-14,Environment and Natural Resources,PM011816,EATS Maintenance/Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Maintenance/Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011816,/tenders/eats-maintenancesupport/ocds-v9mmex-GNWT1-12-PM011816/,2024-05-26 11:42 MDT
tender,2013-14,Environment and Natural Resources,PO438794,ESRI Licenses for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Licenses for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438794,/tenders/esri-licenses-for-devolution/ocds-v9mmex-GNWT1-14-PO438794/,2024-05-26 11:42 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-05-26 11:42 MDT
