model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-05-14 02:29 MDT
tender,2013-14,Environment and Natural Resources,PO439020,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Station,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439020,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-14-PO439020/,2024-05-14 02:29 MDT
tender,2013-14,Environment and Natural Resources,PO439885,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439885,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO439885/,2024-05-14 02:29 MDT
tender,2014-15,Environment and Natural Resources,PO447231,Snow Guages,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Snow Guages,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447231,/tenders/snow-guages/ocds-v9mmex-GNWT1-15-PO447231/,2024-05-14 02:29 MDT
tender,2014-15,Environment and Natural Resources,PO447518,Stainless Round Rods,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Stainless Round Rods,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO447518,/tenders/stainless-round-rods/ocds-v9mmex-GNWT1-15-PO447518/,2024-05-14 02:29 MDT
tender,2014-15,Environment and Natural Resources,PO446347,Telonics CR2A Automatic Collar Release M,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Telonics CR2A Automatic Collar Release M,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446347,/tenders/telonics-cr2a-automatic-collar-release-m/ocds-v9mmex-GNWT1-15-PO446347/,2024-05-14 02:29 MDT
tender,2014-15,Environment and Natural Resources,PO440153,LLP Sensor LS7002 - Vaisala,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,LLP Sensor LS7002 - Vaisala,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440153,/tenders/llp-sensor-ls7002-vaisala/ocds-v9mmex-GNWT1-15-PO440153/,2024-05-14 02:29 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM014855,WFX-FIT Testing Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,WFX-FIT Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014855,/tenders/wfx-fit-testing-equipment/ocds-v9mmex-GNWT1-13-PM014855/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013742,2nd Load of Green Wood,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Green Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013742,/tenders/2nd-load-of-green-wood/ocds-v9mmex-GNWT1-13-PM013742/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013952,Tyvek Suits Supply,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Tyvek Suits Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013952,/tenders/tyvek-suits-supply/ocds-v9mmex-GNWT1-13-PM013952/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013758,2nd Load of Dry Stoke Coal and Transport,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Dry Stoke Coal and Transport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013758,/tenders/2nd-load-of-dry-stoke-coal-and-transport/ocds-v9mmex-GNWT1-13-PM013758/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013770,Dry Stoke Coal and Transportation,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal and Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013770,/tenders/dry-stoke-coal-and-transportation/ocds-v9mmex-GNWT1-13-PM013770/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013800,Dry Stoke Coal - 6th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 6th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013800,/tenders/dry-stoke-coal-6th-load/ocds-v9mmex-GNWT1-13-PM013800/,2024-05-14 02:29 MDT
tender,2012-13,Environment and Natural Resources,PM013802,Dry Stoke Coal 7th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal 7th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013802,/tenders/dry-stoke-coal-7th-load/ocds-v9mmex-GNWT1-13-PM013802/,2024-05-14 02:29 MDT
