model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-05-31 01:07 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-05-31 01:07 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-05-31 01:07 MDT
tender,2011-12,Human Resources,PM012858,Boardroom Rental & Bookings,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Boardroom Rental & Bookings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012858,/tenders/boardroom-rental-bookings/ocds-v9mmex-GNWT1-12-PM012858/,2024-05-31 01:07 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-05-31 01:07 MDT
tender,2012-13,Justice,PM014732,(SC 432148) Location Rental for CNRTP,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 432148) Location Rental for CNRTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014732,/tenders/sc-432148-location-rental-for-cnrtp/ocds-v9mmex-GNWT1-13-PM014732/,2024-05-31 01:07 MDT
tender,2012-13,Transportation,SC792760,Rental of Site Office,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rental of Site Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792760,/tenders/rental-of-site-office/ocds-v9mmex-GNWT1-11-SC792760/,2024-05-31 01:07 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-31 01:07 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-05-31 01:07 MDT
tender,2013-14,Public Works & Services,SC438878,"Explorer Hotel, Project Management Confe",Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,"Explorer Hotel, Project Management Confe",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438878,/tenders/explorer-hotel-project-management-confe/ocds-v9mmex-GNWT1-14-SC438878/,2024-05-31 01:07 MDT
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-05-31 01:07 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-05-31 01:07 MDT
