model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-05-26 21:32 MDT
tender,2004-05,Transportation,SC790116,"Supply and Operation of Equipment, KM 69",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Supply and Operation of Equipment, KM 69",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790116,/tenders/supply-and-operation-of-equipment-km-69/ocds-v9mmex-GNWT1-05-SC790116/,2024-05-26 21:32 MDT
tender,2004-05,Transportation,SC378568,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378568,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378568/,2024-05-26 21:32 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-05-26 21:32 MDT
tender,2004-05,NWT Housing Corporation,PM001340,Emergency Mechanical Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Mechanical Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001340,/tenders/emergency-mechanical-repair/ocds-v9mmex-HC001-05-PM001340/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015364,Bus Services,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015364,/tenders/bus-services/ocds-v9mmex-GNWT1-14-PM015364/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-26 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015806,Rental of Porta Potties for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Porta Potties for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015806,/tenders/rental-of-porta-potties-for-fs002/ocds-v9mmex-GNWT1-14-PM015806/,2024-05-26 21:32 MDT
