model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-05-20 06:35 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-05-20 06:35 MDT
