model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO444581,Inuvik and Fort McPherson Signs,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Inuvik and Fort McPherson Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444581,/tenders/inuvik-and-fort-mcpherson-signs/ocds-v9mmex-GNWT1-15-PO444581/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,PO447298,French Traffic Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,French Traffic Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447298,/tenders/french-traffic-signs/ocds-v9mmex-GNWT1-15-PO447298/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,PO902285,Bilingual Road Signs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Bilingual Road Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902285,/tenders/bilingual-road-signs/ocds-v9mmex-GNWT1-15-PO902285/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC795069,Construction of Quonset Shed,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construction of Quonset Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795069,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC795069/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC794906,Lease Argo / Pup,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease Argo / Pup,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794906,/tenders/lease-argo-pup/ocds-v9mmex-GNWT1-15-SC794906/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC794907,Lease: Argo/Pup with Ropes and Safety G,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease: Argo/Pup with Ropes and Safety G,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794907,/tenders/lease-argopup-with-ropes-and-safety-g/ocds-v9mmex-GNWT1-15-SC794907/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC794908,Lease 24' Comfort Tlit Trailer,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease 24' Comfort Tlit Trailer,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794908,/tenders/lease-24-comfort-tlit-trailer/ocds-v9mmex-GNWT1-15-SC794908/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC440810,Asphalt Oil Tank Rental and Mobilization,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Asphalt Oil Tank Rental and Mobilization,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440810,/tenders/asphalt-oil-tank-rental-and-mobilization/ocds-v9mmex-GNWT1-15-SC440810/,2024-05-23 08:38 MDT
tender,2014-15,Transportation,SC794863,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794863,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794863/,2024-05-23 08:38 MDT
