model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795030,Contaminated Soil Bags Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2014-10-15 15:00 MDT,"Fort McPherson, NT.",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795030,/tenders/contaminated-soil-bags-disposal/ocds-v9mmex-GNWT1-15-SC795030/,2024-04-30 02:19 MDT
tender,2013-14,Public Works & Services,SC437940,Hazardous Material Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-11-04 15:00 MST,Hazardous Material Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437940,/tenders/hazardous-material-disposal/ocds-v9mmex-GNWT1-14-SC437940/,2024-04-30 02:19 MDT
tender,2013-14,Environment and Natural Resources,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-10-04 15:00 MDT,Municipal Hazardous Waste Inventory Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437531,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-14-SC437531/,2024-04-30 02:19 MDT
tender,2013-14,NWT Housing Corporation,PM015719,Joe Greenland Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Joe Greenland Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015719,/tenders/joe-greenland-building-demolition/ocds-v9mmex-HC001-14-PM015719/,2024-04-30 02:19 MDT
tender,2013-14,NWT Housing Corporation,PM015720,Old Seniors Complex Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Old Seniors Complex Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015720,/tenders/old-seniors-complex-building-demolition/ocds-v9mmex-HC001-14-PM015720/,2024-04-30 02:19 MDT
tender,2012-13,Environment and Natural Resources,PM014671,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-02-04 15:00 MST,Municipal Hazardous Waste Inventory - B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014671,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-13-PM014671/,2024-04-30 02:19 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-04-30 02:19 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-04-30 02:19 MDT
tender,2011-12,Public Works & Services,SC793371,Mangilaluk School Contaminated Soil Reme,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Mangilaluk School Contaminated Soil Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793371,/tenders/mangilaluk-school-contaminated-soil-reme/ocds-v9mmex-GNWT1-12-SC793371/,2024-04-30 02:19 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-04-30 02:19 MDT
tender,2008-09,Public Works & Services,SC792069,Monitoring of handling and disposing of,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Monitoring of handling and disposing of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792069,/tenders/monitoring-of-handling-and-disposing-of/ocds-v9mmex-GNWT1-09-SC792069/,2024-04-30 02:19 MDT
tender,2009-10,Public Works & Services,SC792632,Disposal of hazardous and waste material,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Disposal of hazardous and waste material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792632,/tenders/disposal-of-hazardous-and-waste-material/ocds-v9mmex-GNWT1-10-SC792632/,2024-04-30 02:19 MDT
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-04-30 02:19 MDT
