model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC418084,Annual Servicing Furnaces and Hot water tanks.,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-12-15 15:00 MST,Annual Servicing Furnaces and Hot water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418084,/tenders/annual-servicing-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC418084/,2024-05-24 04:17 MDT
tender,2009-10,Public Works & Services,SC417307,Install new Furnaces and hot water tanks,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-07-21 15:00 MDT,Install new Furnaces and hot water tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417307,/tenders/install-new-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC417307/,2024-05-24 04:17 MDT
tender,2009-10,Public Works & Services,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-06-10 15:00 MDT,Three Boiler Replacements - Ft. Resoluti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792336,/tenders/three-boiler-replacements-ft-resolution-2-and-hay-river-1/ocds-v9mmex-GNWT1-10-SC792336/,2024-05-24 04:17 MDT
tender,2008-09,Public Works & Services,SC412955,Fuel tank replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-18 15:00 MDT,Fuel tank replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412955,/tenders/fuel-tank-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412955/,2024-05-24 04:17 MDT
tender,2008-09,Public Works & Services,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-04 15:00 MDT,"Annual Servicing of Oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412665,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-09-SC412665/,2024-05-24 04:17 MDT
tender,2007-08,Public Works & Services,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-19 15:00 MDT,"Annual Servicing of Oil Fired Furnances,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408124,/tenders/annual-servicing-of-oil-fired-furnances-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-08-SC408124/,2024-05-24 04:17 MDT
tender,2007-08,Public Works & Services,SC791564,Fire Operations Building - Replace Furnance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-17 15:00 MDT,Fire Operations Building - Replace Furna,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791564,/tenders/fire-operations-building-replace-furnance/ocds-v9mmex-GNWT1-08-SC791564/,2024-05-24 04:17 MDT
tender,2006-07,Public Works & Services,SO405085,NON-EXCLUSIVE Standing Offer Agreement for professional Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405085,/tenders/non-exclusive-standing-offer-agreement-for-professional-oil-burner-services/ocds-v9mmex-GNWT1-08-SO405085/,2024-05-24 04:17 MDT
tender,2006-07,Public Works & Services,SC402878,Supply & InstallTwo Furnances in E&NR Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-09-25 15:00 MDT,Supply & InstallTwo Furnances in E&NR Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402878,/tenders/supply-installtwo-furnances-in-enr-warehouse/ocds-v9mmex-GNWT1-07-SC402878/,2024-05-24 04:17 MDT
tender,2006-07,Public Works & Services,SC402408,"Annual servicing of oil fired furnaces, boilers and hot water tanks at various",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-08-25 15:00 MDT,"Annual servicing of oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402408,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-hot-water-tanks-at-various/ocds-v9mmex-GNWT1-07-SC402408/,2024-05-24 04:17 MDT
tender,2005-06,Public Works & Services,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-10-28 15:00 MDT,Annual servicing of oil fired furnaces a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790657,/tenders/annual-servicing-of-oil-fired-furnaces-and-oil-fired-boilers/ocds-v9mmex-GNWT1-06-SC790657/,2024-05-24 04:17 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-05-24 04:17 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-05-24 04:17 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-05-24 04:17 MDT
tender,2008-09,Public Works & Services,SC792085,Hay River ENR Office Furnace Replacement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Hay River ENR Office Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792085,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC792085/,2024-05-24 04:17 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-05-24 04:17 MDT
tender,2011-12,Public Works & Services,SC429446,Honeywell pneumatic control maintenance,Awarded,Sole Source,Direct,Services,Heating Contractor,,Honeywell pneumatic control maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429446,/tenders/honeywell-pneumatic-control-maintenance/ocds-v9mmex-GNWT1-12-SC429446/,2024-05-24 04:17 MDT
tender,2009-10,NWT Housing Corporation,PM008541,Monitor Boiler & Accessories,Awarded,Sole Source,Direct,Services,Heating Contractor,,Monitor Boiler & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008541,/tenders/monitor-boiler-accessories/ocds-v9mmex-HC001-10-PM008541/,2024-05-24 04:17 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-05-24 04:17 MDT
