model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Assembly,0000006200,LA Broadcast/Interpretation Equipment Replacement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-11-02 15:00 MDT,The Legislative Assembly of the Northwest Territories is seeking bids from qualified contractors for the provision and installation of Broadcast/Interpretation Equipment as per the specifications as listed in tender documents,2022-10-31 17:16 MDT,2022-11-30 12:25 MST,ocds-v9mmex-LEG01-23-0000006200,/tenders/la-broadcastinterpretation-equipment-replacement/ocds-v9mmex-LEG01-23-0000006200/,2024-06-01 11:53 MDT
tender,2018-19,Assembly,0000002902,Member's Lounge Furniture Replacement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,,2018-12-06 23:15 MST,2019-01-14 12:17 MST,ocds-v9mmex-LEG01-19-0000002902,/tenders/members-lounge-furniture-replacement/ocds-v9mmex-LEG01-19-0000002902/,2024-06-01 11:53 MDT
tender,2018-19,Assembly,0000002917,Office Chair Replacement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,Supply and install replacement office chairs,2018-12-13 15:07 MST,2019-01-08 16:35 MST,ocds-v9mmex-GNWT1-19-0000002917,/tenders/office-chair-replacement/ocds-v9mmex-GNWT1-19-0000002917/,2024-06-01 11:53 MDT
tender,2017-18,Assembly,0000002070,UPGRADE TEST,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-28 15:00 MST,UPGRADE TEST,2018-01-30 08:10 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002070,/tenders/upgrade-test/ocds-v9mmex-GNWT1-18-0000002070/,2024-06-01 11:53 MDT
tender,2012-13,Assembly,PM014538,Flag Procurement,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-12-13 15:00 MST,Flag Procurement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014538,/tenders/flag-procurement/ocds-v9mmex-GNWT1-13-PM014538/,2024-06-01 11:53 MDT
tender,2010-11,Assembly,PM011433,19 Color Multifunction Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-03-11 15:00 MST,19 Color Multifunction Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011433,/tenders/19-color-multifunction-printers/ocds-v9mmex-GNWT1-12-PM011433/,2024-06-01 11:53 MDT
tender,2010-11,Assembly,PM011568,Road & Walkway Sign Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-11-25 15:00 MST,Road & Walkway Sign Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011568,/tenders/road-walkway-sign-replacement/ocds-v9mmex-GNWT1-11-PM011568/,2024-06-01 11:53 MDT
tender,2010-11,Assembly,PM010009,Ref: PO 421531 - Provision of a 4x2x1/2 ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-16 15:00 MDT,Ref: PO 421531 - Provision of a 4x2x1/2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010009,/tenders/ref-po-421531-provision-of-a-4x2x12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM010009/,2024-06-01 11:53 MDT
tender,2009-10,Assembly,PM009319,Election Forms,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-05 15:00 MST,Election Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009319,/tenders/election-forms/ocds-v9mmex-GNWT1-10-PM009319/,2024-06-01 11:53 MDT
tender,2009-10,Assembly,PM009178,Ref: SAA10-001 Security System Upgrade,Awarded,Request for Proposal,Open (Competitive),Goods,Communication Equipment & Supplies,2010-01-27 15:00 MST,Ref: SAA10-001 Security System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009178,/tenders/ref-saa10-001-security-system-upgrade/ocds-v9mmex-GNWT1-10-PM009178/,2024-06-01 11:53 MDT
tender,2009-10,Assembly,PM009163,12 High Back Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-11-27 15:00 MST,12 High Back Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009163,/tenders/12-high-back-office-chairs/ocds-v9mmex-GNWT1-10-PM009163/,2024-06-01 11:53 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-06-01 11:53 MDT
tender,2009-10,Assembly,PM007927,Heat Provision by Biomass Boiler,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-22 15:00 MDT,Please Quote: RT 415813,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007927,/tenders/heat-provision-by-biomass-boiler/ocds-v9mmex-GNWT1-10-PM007927/,2024-06-01 11:53 MDT
tender,2008-09,Assembly,PM006610,Interpretation System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-07-10 15:00 MDT,Interpretation System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006610,/tenders/interpretation-system-upgrade/ocds-v9mmex-GNWT1-09-PM006610/,2024-06-01 11:53 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-06-01 11:53 MDT
tender,2007-08,Assembly,PM006449,19 Multi-Function Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-30 15:00 MDT,19 Multi-Function Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006449,/tenders/19-multi-function-machines/ocds-v9mmex-GNWT1-08-PM006449/,2024-06-01 11:53 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-06-01 11:53 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-06-01 11:53 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-06-01 11:53 MDT
