model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446147,Supply Snow Plow and Install on Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446147,/tenders/supply-snow-plow-and-install-on-truck/ocds-v9mmex-GNWT1-15-PO446147/,2024-05-21 01:48 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-05-21 01:48 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-05-21 01:48 MDT
tender,2013-14,Public Works & Services,PO436287,Lease Buyout Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-06-20 15:00 MDT,Lease Buyout Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436287,/tenders/lease-buyout-ford-escape/ocds-v9mmex-GNWT1-14-PO436287/,2024-05-21 01:48 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-21 01:48 MDT
tender,2012-13,Justice,PM013882,(PO 430618) One Ton Chassis Cab (Crew) w/ Steal Flat Deck & Hoist,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-08-17 15:00 MDT,(PO 430618) One Ton Chassis Cab (Crew) w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013882,/tenders/po-430618-one-ton-chassis-cab-crew-w-steal-flat-deck-hoist/ocds-v9mmex-GNWT1-13-PM013882/,2024-05-21 01:48 MDT
tender,2011-12,Public Works & Services,PO901749,"New Scissor Lift for Central Warehouse, yk",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-24 15:00 MST,"New Scissor Lift for Central Warehouse,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901749,/tenders/new-scissor-lift-for-central-warehouse-yk/ocds-v9mmex-GNWT1-12-PO901749/,2024-05-21 01:48 MDT
tender,2010-11,Transportation,PO901537,Automobile Equipment & Supplies - Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2011-03-14 15:00 MDT,Automobile Equipment & Supplies - Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901537,/tenders/automobile-equipment-supplies-tires/ocds-v9mmex-GNWT1-11-PO901537/,2024-05-21 01:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010089,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-07-09 15:00 MDT,3/4 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010089,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-11-PM010089/,2024-05-21 01:48 MDT
tender,2010-11,Assembly,PM010009,Ref: PO 421531 - Provision of a 4x2x1/2 ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-16 15:00 MDT,Ref: PO 421531 - Provision of a 4x2x1/2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010009,/tenders/ref-po-421531-provision-of-a-4x2x12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM010009/,2024-05-21 01:48 MDT
tender,2010-11,Public Works & Services,PO421247,2008 Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-20 15:00 MDT,2008 Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421247,/tenders/2008-ford-escape/ocds-v9mmex-GNWT1-11-PO421247/,2024-05-21 01:48 MDT
tender,2010-11,Public Works & Services,PO418909,Photocopiers & Fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-17 15:00 MDT,Photocopiers & Fax machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418909,/tenders/photocopiers-fax-machines/ocds-v9mmex-GNWT1-11-PO418909/,2024-05-21 01:48 MDT
tender,2010-11,Public Works & Services,PO420847,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-13 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420847,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-11-PO420847/,2024-05-21 01:48 MDT
tender,2010-11,Transportation,PO901331,crew cab pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,crew cab pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901331,/tenders/crew-cab-pickup/ocds-v9mmex-GNWT1-11-PO901331/,2024-05-21 01:48 MDT
tender,2010-11,Transportation,PO901332,Extended Cab 4 x 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,Extended Cab 4 x 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901332,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901332/,2024-05-21 01:48 MDT
tender,2009-10,Environment and Natural Resources,PM009534,New Hybrid Truck 3/4 Ton 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-12 15:00 MST,New Hybrid Truck 3/4 Ton 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009534,/tenders/new-hybrid-truck-34-ton-4x4/ocds-v9mmex-GNWT1-10-PM009534/,2024-05-21 01:48 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-05-21 01:48 MDT
