model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792810,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792810,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792810/,2024-06-01 06:14 MDT
tender,2010-11,Transportation,SC792811,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792811,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792811/,2024-06-01 06:14 MDT
tender,2010-11,Transportation,SC793150,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793150,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793150/,2024-06-01 06:14 MDT
tender,2010-11,Transportation,SC793151,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793151,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793151/,2024-06-01 06:14 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-06-01 06:14 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-06-01 06:14 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-06-01 06:14 MDT
tender,2004-05,RWED,PM001425,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001425,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001425/,2024-06-01 06:14 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-06-01 06:14 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-06-01 06:14 MDT
tender,2007-08,Environment and Natural Resources,PM004967,Fire Suppression Ayoni Keh Land Corporat,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Ayoni Keh Land Corporat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004967,/tenders/fire-suppression-ayoni-keh-land-corporat/ocds-v9mmex-GNWT1-08-PM004967/,2024-06-01 06:14 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-06-01 06:14 MDT
tender,2009-10,Transportation,SC792556,"Slashing, Clearing & Geotech at new Airp",Awarded,Sole Source,Direct,Services,Labour,,"Slashing, Clearing & Geotech at new Airp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792556,/tenders/slashing-clearing-geotech-at-new-airp/ocds-v9mmex-GNWT1-10-SC792556/,2024-06-01 06:14 MDT
