model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-05-19 14:53 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO440233,Standing Offer Agreement - Visitor Exit Survey Services - Hay River Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-02 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440233,/tenders/standing-offer-agreement-visitor-exit-survey-services-hay-river-airport/ocds-v9mmex-GNWT1-15-SO440233/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO443688,SOA Carpentry Services for Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-16 15:00 MDT,Hay River,2014-08-08 23:17 MDT,,ocds-v9mmex-GNWT1-15-SO443688,/tenders/soa-carpentry-services-for-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443688/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO443888,SOA Gasfitter Service Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-12 17:17 MDT,,ocds-v9mmex-GNWT1-15-SO443888,/tenders/soa-gasfitter-service-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443888/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO444024,SOA Plumbing and Mechanical Service for Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-15 15:17 MDT,,ocds-v9mmex-GNWT1-15-SO444024,/tenders/soa-plumbing-and-mechanical-service-for-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO444024/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO444087,A Gasfitter Service Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-18 15:17 MDT,,ocds-v9mmex-GNWT1-15-SO444087,/tenders/a-gasfitter-service-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO444087/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO444102,SOA Plumbing and Mechanical Service for Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-19 15:17 MDT,,ocds-v9mmex-GNWT1-15-SO444102,/tenders/soa-plumbing-and-mechanical-service-for-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO444102/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO444127,SOA Carpentry Services for Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-08-20 17:17 MDT,,ocds-v9mmex-GNWT1-15-SO444127,/tenders/soa-carpentry-services-for-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO444127/,2024-05-19 14:53 MDT
tender,2014-15,Public Works & Services,SO442729,SOA Fire Extinguisher Maintenance Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-11 17:15 MST,,ocds-v9mmex-GNWT1-15-SO442729,/tenders/soa-fire-extinguisher-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442729/,2024-05-19 14:53 MDT
