model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005087,Website Development - Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-07-23 15:00 MDT,Website Development - Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005087,/tenders/website-development-design/ocds-v9mmex-GNWT1-08-PM005087/,2024-05-26 10:57 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004796,Service Level Requirements,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-05-08 15:00 MDT,Service Level Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004796,/tenders/service-level-requirements/ocds-v9mmex-GNWT1-08-PM004796/,2024-05-26 10:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-26 10:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004095,Maintenance and Enhancement of Gateway Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of Gateway W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004095,/tenders/maintenance-and-enhancement-of-gateway-web-application/ocds-v9mmex-GNWT1-07-PM004095/,2024-05-26 10:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004094,Maintenance and Enhancement of NT GoMap Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of NT GoMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004094,/tenders/maintenance-and-enhancement-of-nt-gomap-web-application/ocds-v9mmex-GNWT1-07-PM004094/,2024-05-26 10:57 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-05-26 10:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010625,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010625,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-11-PM010625/,2024-05-26 10:57 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013581,2012-2013 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013581,/tenders/2012-2013-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-13-PM013581/,2024-05-26 10:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-05-26 10:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-05-26 10:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-05-26 10:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-05-26 10:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-05-26 10:57 MDT
