model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-05-25 10:24 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-05-25 10:24 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-25 10:24 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-25 10:24 MDT
tender,2013-14,NWT Housing Corporation,PM015989,2013-14 CARE Client Windows - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-20 15:00 MST,2013-14 CARE Client Windows - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015989,/tenders/2013-14-care-client-windows-sse/ocds-v9mmex-HC001-14-PM015989/,2024-05-25 10:24 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-05-25 10:24 MDT
tender,2013-14,NWT Housing Corporation,PM015837,2013-14 Burned Unit Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-11 15:00 MDT,2013-14 Burned Unit Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015837,/tenders/2013-14-burned-unit-demolition/ocds-v9mmex-HC001-14-PM015837/,2024-05-25 10:24 MDT
tender,2013-14,NWT Housing Corporation,PM015580,2013-14 One Client - Bathroom Retrofit- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 One Client - Bathroom Retrofi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015580,/tenders/2013-14-one-client-bathroom-retrofit-sse/ocds-v9mmex-HC001-14-PM015580/,2024-05-25 10:24 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-05-25 10:24 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-05-25 10:24 MDT
