model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013118,Decision Maker's Atlas Workshop Facilita,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Decision Maker's Atlas Workshop Facilita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013118,/tenders/decision-makers-atlas-workshop-facilita/ocds-v9mmex-GNWT1-12-PM013118/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012346,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012346,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012346/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012347,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012347,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012347/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012349,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012349,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012349/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012353,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012353,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012353/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012354,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012354,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012354/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012389,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012389,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012389/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012492/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012508,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012508,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012508/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013185,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013185,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013185/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012611,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012611,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012611/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012801,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012801,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012801/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013001,Print NWT State of the Enviroment Highli,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Print NWT State of the Enviroment Highli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013001,/tenders/print-nwt-state-of-the-enviroment-highli/ocds-v9mmex-GNWT1-12-PM013001/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013162,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013162,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013162/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013235,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013235,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013235/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012221,Report on Bathurst Caribou Cumulative Ef,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Report on Bathurst Caribou Cumulative Ef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012221,/tenders/report-on-bathurst-caribou-cumulative-ef/ocds-v9mmex-GNWT1-12-PM012221/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012779,Aerial Caribou Survey in the Queen Maud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Aerial Caribou Survey in the Queen Maud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012779,/tenders/aerial-caribou-survey-in-the-queen-maud/ocds-v9mmex-GNWT1-12-PM012779/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013127,Gwich'in Settlement Area Development Dat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Gwich'in Settlement Area Development Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013127,/tenders/gwichin-settlement-area-development-dat/ocds-v9mmex-GNWT1-12-PM013127/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM011971,Aircraft -Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011971,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM011971/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM011972,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011972,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011972/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012140,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012140,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012140/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012141,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012141,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012141/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012146,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012146,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012146/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012285,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012285/,2024-06-06 17:17 MDT
