model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-05-26 07:44 MDT
tender,2004-05,Public Works & Services,PO900034,Card Lock Purchase Order Against Standin,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Purchase Order Against Standin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900034,/tenders/card-lock-purchase-order-against-standin/ocds-v9mmex-GNWT1-05-PO900034/,2024-05-26 07:44 MDT
tender,2004-05,Public Works & Services,PO900035,Contract for goods purchased against Sta,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Contract for goods purchased against Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900035,/tenders/contract-for-goods-purchased-against-sta/ocds-v9mmex-GNWT1-05-PO900035/,2024-05-26 07:44 MDT
tender,2013-14,Public Works & Services,PO437497,SOA Release Delivery of Diesel Fuel to F,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel Fuel to F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437497,/tenders/soa-release-delivery-of-diesel-fuel-to-f/ocds-v9mmex-GNWT1-14-PO437497/,2024-05-26 07:44 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-26 07:44 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-26 07:44 MDT
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-05-26 07:44 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-26 07:44 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-26 07:44 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444073,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444073/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444074,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444074/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444416,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444416/,2024-05-26 07:44 MDT
tender,2014-15,Public Works & Services,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444523,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444523/,2024-05-26 07:44 MDT
