model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-06-08 07:33 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-06-08 07:33 MDT
tender,2009-10,Environment and Natural Resources,PM008757,Amphibian Population and Pathogen Survey,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Amphibian Population and Pathogen Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008757,/tenders/amphibian-population-and-pathogen-survey/ocds-v9mmex-GNWT1-10-PM008757/,2024-06-08 07:33 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009398,Compilatin of NWT Plant Specimans,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilatin of NWT Plant Specimans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009398,/tenders/compilatin-of-nwt-plant-specimans/ocds-v9mmex-GNWT1-10-PM009398/,2024-06-08 07:33 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-06-08 07:33 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-06-08 07:33 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-06-08 07:33 MDT
tender,2009-10,Transportation,SC792237,Archeological Reconnaissance and Fisheri,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Archeological Reconnaissance and Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792237,/tenders/archeological-reconnaissance-and-fisheri/ocds-v9mmex-GNWT1-10-SC792237/,2024-06-08 07:33 MDT
tender,2009-10,Transportation,SC792346,YZF Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,YZF Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792346,/tenders/yzf-surveillance-network-program/ocds-v9mmex-GNWT1-10-SC792346/,2024-06-08 07:33 MDT
tender,2009-10,Transportation,SC792349,Highway #3 Surveillance Netwrok Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Highway #3 Surveillance Netwrok Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792349,/tenders/highway-3-surveillance-netwrok-program/ocds-v9mmex-GNWT1-10-SC792349/,2024-06-08 07:33 MDT
