model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-05-21 11:29 MDT
tender,2007-08,Public Works & Services,SC791307,Mezi School Foundation Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791307,/tenders/mezi-school-foundation-repair/ocds-v9mmex-GNWT1-07-SC791307/,2024-05-21 11:29 MDT
tender,2007-08,Public Works & Services,SC791334,Back hoe rental,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Back hoe rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791334,/tenders/back-hoe-rental/ocds-v9mmex-GNWT1-08-SC791334/,2024-05-21 11:29 MDT
tender,2007-08,Public Works & Services,SC791725,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791725,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791725/,2024-05-21 11:29 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-05-21 11:29 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-05-21 11:29 MDT
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-05-21 11:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-05-21 11:29 MDT
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-05-21 11:29 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-05-21 11:29 MDT
