model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400203,Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Heavy Equipment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400203,/tenders/heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-07-SO400203/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400218,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400218,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-07-SO400218/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-06-03 07:00 MDT
