model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM004185,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-26 15:00 MST,"1. Maintenance Management- February 5-9, 2007, Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004185,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM004185/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM004027,Instruction of Community Capital Planning Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-04 15:00 MST,"Instruction of one or two courses
 1. January 30th to February 2nd,
 2007-Inuvik, NT
 2. February 6th to 9th, 2007-Fort Simpson, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004027,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004027/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003966,Assessment Services for the NWT Assessment Appeal Tribunal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of assessment services by providing an
 independant assessment of four (4) Yellowknife properties based on a 2002 and
 2003 Assessment Appeals to the NWT Assessment Appeal Tribunal.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003966,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal/ocds-v9mmex-GNWT1-07-PM003966/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003695,Recreation Leaders Program - Think Tank,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-31 15:00 MST,Recreation Leaders Program - Think Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003695,/tenders/recreation-leaders-program-think-tank/ocds-v9mmex-GNWT1-07-PM003695/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003266,Youth Website Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-20 15:00 MDT,Youth Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003266,/tenders/youth-website-design/ocds-v9mmex-GNWT1-07-PM003266/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003861,Instruction of Works and Works Management Program Courses - Community Capital,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-16 15:00 MDT,"Community Capital Planning Courses:
 1.October 24-27, 2006-Fort
 Smith
 2.February 13-16, 2006-Inuvik
 3.TBA-Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003861,/tenders/instruction-of-works-and-works-management-program-courses-community-capital/ocds-v9mmex-GNWT1-07-PM003861/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003622,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for the provision of the necessary planning services for
 the new parking garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003622,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003622/,2024-05-24 19:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003601,Design and Engineering Services For Tsiigehtchic Solid Waste Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,"The goals of Tsiigehtchic solid waste site project is to redevelop and make
 expansion at the existing facility that would satisfy next twenty years
 community requirements.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003601,/tenders/design-and-engineering-services-for-tsiigehtchic-solid-waste-sites/ocds-v9mmex-GNWT1-07-PM003601/,2024-05-24 19:22 MDT
