model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013133,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Bulk Water Delivery,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM013133,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013133/,2024-05-20 14:10 MDT
tender,2011-12,Environment and Natural Resources,PM013134,Potable Water - Yellowknife Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Potable Water - Yellowknife Air Tanker B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013134,/tenders/potable-water-yellowknife-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013134/,2024-05-20 14:10 MDT
tender,2004-05,RWED,PM000364,Hay River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-07-21 15:00 MDT,Hay River Lowlands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000364,/tenders/hay-river-lowlands/ocds-v9mmex-GNWT1-05-PM000364/,2024-05-20 14:10 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-05-20 14:10 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-05-20 14:10 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-05-20 14:10 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-05-20 14:10 MDT
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-05-20 14:10 MDT
tender,2014-15,Environment and Natural Resources,PO443355,LC95 AMV for ZFATB,Awarded,SOA Release,Selective (Prequalified),Services,Forestry,,LC95 AMV for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443355,/tenders/lc95-amv-for-zfatb/ocds-v9mmex-GNWT1-15-PO443355/,2024-05-20 14:10 MDT
tender,2014-15,Environment and Natural Resources,PM015441,2012-2013 Pre-Suppression Portion for Fi,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion for Fi,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015441,/tenders/2012-2013-pre-suppression-portion-for-fi/ocds-v9mmex-GNWT1-13-PM015441/,2024-05-20 14:10 MDT
