model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-04-30 12:18 MDT
tender,2016-17,Public Works & Services,0000000906,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000906,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000906/,2024-04-30 12:18 MDT
tender,2016-17,Public Works & Services,0000000930,1/2 Ton 4x4 Extended Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Extended Cab Pick-up.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000930,/tenders/12-ton-4x4-extended-cab-pick-up/ocds-v9mmex-GNWT1-17-0000000930/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,0000000251,1 Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1 Half Ton Extended Cab 4x4 Truck.,2016-05-16 12:49 MDT,2020-02-07 00:38 MST,ocds-v9mmex-GNWT1-16-0000000251,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000251/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,0000000053,2-Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000053,/tenders/2-half-ton-extended-cab-4x4-trucks/ocds-v9mmex-GNWT1-16-0000000053/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,LS450776,Copier - 36 Months - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS450776,/tenders/copier-36-months-norman-wells/ocds-v9mmex-GNWT1-16-LS450776/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO450677,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450677,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO450677/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO450681,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450681,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO450681/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO450682,2016 Winter Road - Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Tulita, NT.",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450682,/tenders/2016-winter-road-lumber-supply/ocds-v9mmex-GNWT1-16-PO450682/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO450858,2016 Winter Road - Millwork Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Deline, NT.",2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450858,/tenders/2016-winter-road-millwork-material-supply/ocds-v9mmex-GNWT1-16-PO450858/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO449806,Sahtu Telephone System Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,Norman Wells,2015-08-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449806,/tenders/sahtu-telephone-system-replacement/ocds-v9mmex-GNWT1-16-PO449806/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO449840,Tandem Axle Heavy Duty Haul Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449840,/tenders/tandem-axle-heavy-duty-haul-trailer/ocds-v9mmex-GNWT1-16-PO449840/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,PO448753,"Supply & Deliver One (1) Light Duty Four Door, 4 Wheel Drive Truck - Tulita",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-19 15:00 MDT,"Tulita, NT",2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448753,/tenders/supply-deliver-one-1-light-duty-four-door-4-wheel-drive-truck-tulita/ocds-v9mmex-GNWT1-16-PO448753/,2024-04-30 12:18 MDT
tender,2015-16,Public Works & Services,LS448383,Copier - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448383,/tenders/copier-norman-wells/ocds-v9mmex-GNWT1-16-LS448383/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,SO444819,"Fuel - Woods Pellets Supply to Norman Wells, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-20 15:00 MDT,"Norman Wells, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO444819,/tenders/fuel-woods-pellets-supply-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-SO444819/,2024-04-30 12:18 MDT
