model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009169,Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-01-15 15:00 MST,Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009169,/tenders/interior-repairs/ocds-v9mmex-HC001-10-PM009169/,2024-05-17 06:49 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-05-17 06:49 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-05-17 06:49 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-05-17 06:49 MDT
tender,2009-10,NWT Housing Corporation,PM008377,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-09-04 15:00 MDT,2009/2010 New Construction 1 - 3Bdr Labo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008377,/tenders/20092010-new-construction-1-3bdr-labour-only-demolition-of-existing-unit/ocds-v9mmex-HC001-10-PM008377/,2024-05-17 06:49 MDT
tender,2009-10,Public Works & Services,SC792423,Arcitc Family Medical Clinic Roofing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-29 15:00 MDT,Arcitc Family Medical Clinic Roofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792423,/tenders/arcitc-family-medical-clinic-roofing/ocds-v9mmex-GNWT1-10-SC792423/,2024-05-17 06:49 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008292,Playground Equipment Installation at Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2009-07-24 15:00 MDT,Playground Equipment Installation at Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008292,/tenders/playground-equipment-installation-at-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-10-PM008292/,2024-05-17 06:49 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-05-17 06:49 MDT
tender,2009-10,Environment and Natural Resources,PM010493,ENR Compound Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-06-30 15:00 MDT,ENR Compound Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010493,/tenders/enr-compound-rehabilitation/ocds-v9mmex-GNWT1-10-PM010493/,2024-05-17 06:49 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-05-17 06:49 MDT
tender,2009-10,Public Works & Services,SC792946,Scotia Centre 5th Floor Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Scotia Centre 5th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792946,/tenders/scotia-centre-5th-floor-renovations/ocds-v9mmex-GNWT1-10-SC792946/,2024-05-17 06:49 MDT
tender,2009-10,"Education, Culture and Employment",PM009081,LINX Conference,Awarded,Sole Source,Direct,Services,General Contracting,,LINX Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009081,/tenders/linx-conference/ocds-v9mmex-GNWT1-10-PM009081/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,PO901229,Parts and Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,Parts and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901229,/tenders/parts-and-repairs/ocds-v9mmex-GNWT1-10-PO901229/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,SC792377,General Labourers,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,,General Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792377,/tenders/general-labourers/ocds-v9mmex-GNWT1-10-SC792377/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,PO901228,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901228,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-10-PO901228/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,PO901197,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901197,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901197/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,SC792341,Ferry Launch Services,Awarded,Sole Source,Direct,Services,General Contracting,,Ferry Launch Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792341,/tenders/ferry-launch-services/ocds-v9mmex-GNWT1-10-SC792341/,2024-05-17 06:49 MDT
tender,2009-10,Transportation,SC792782,Extract and Move Bridge Decks,Awarded,Sole Source,Direct,Services,General Contracting,,Extract and Move Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792782,/tenders/extract-and-move-bridge-decks/ocds-v9mmex-GNWT1-10-SC792782/,2024-05-17 06:49 MDT
