model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016366,Advertising Campaign for Health Care Car,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Campaign for Health Care Car,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016366,/tenders/advertising-campaign-for-health-care-car/ocds-v9mmex-GNWT1-15-PM016366/,2024-06-01 02:51 MDT
tender,2014-15,Health and Social Services,PO446833,Safety Matters - Ministers Open Letter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Safety Matters - Ministers Open Letter,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446833,/tenders/safety-matters-ministers-open-letter/ocds-v9mmex-GNWT1-15-PO446833/,2024-06-01 02:51 MDT
tender,2014-15,Health and Social Services,SC444402,NWT Help Line - Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Help Line - Advertising,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444402,/tenders/nwt-help-line-advertising/ocds-v9mmex-GNWT1-15-SC444402/,2024-06-01 02:51 MDT
tender,2004-05,Health and Social Services,PM001300,Subsription & weekly postings in MedHunt,Awarded,Sole Source,Direct,Services,Advertising,,Subsription & weekly postings in MedHunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001300,/tenders/subsription-weekly-postings-in-medhunt/ocds-v9mmex-GNWT1-05-PM001300/,2024-06-01 02:51 MDT
tender,2007-08,Health and Social Services,PM005299,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005299,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-08-PM005299/,2024-06-01 02:51 MDT
tender,2007-08,Health and Social Services,PM005298,Tele-Care NWT Radio Ads on CKLB,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Radio Ads on CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005298,/tenders/tele-care-nwt-radio-ads-on-cklb/ocds-v9mmex-GNWT1-08-PM005298/,2024-06-01 02:51 MDT
tender,2009-10,Health and Social Services,PM010326,Vaccine Advertisements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Vaccine Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010326,/tenders/vaccine-advertisements/ocds-v9mmex-GNWT1-10-PM010326/,2024-06-01 02:51 MDT
tender,2009-10,Health and Social Services,PM010327,Nursing & Social Work Careers Advertisem,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Nursing & Social Work Careers Advertisem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010327,/tenders/nursing-social-work-careers-advertisem/ocds-v9mmex-GNWT1-10-PM010327/,2024-06-01 02:51 MDT
tender,2009-10,Health and Social Services,PM010329,Notice of Long Term Care Change ~ Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Long Term Care Change ~ Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010329,/tenders/notice-of-long-term-care-change-advert/ocds-v9mmex-GNWT1-10-PM010329/,2024-06-01 02:51 MDT
tender,2009-10,Health and Social Services,PM010336,Request For Proposals Advertisement ~ PM,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Request For Proposals Advertisement ~ PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010336,/tenders/request-for-proposals-advertisement-pm/ocds-v9mmex-GNWT1-10-PM010336/,2024-06-01 02:51 MDT
