model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007076,Development of a 4 year strategic busine,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Development of a 4 year strategic busine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007076,/tenders/development-of-a-4-year-strategic-busine/ocds-v9mmex-GNWT1-09-PM007076/,2024-06-18 17:02 MDT
tender,2011-12,Environment and Natural Resources,PM011840,Socio-Economic Assessment - Buffalo Lake,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Socio-Economic Assessment - Buffalo Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011840,/tenders/socio-economic-assessment-buffalo-lake/ocds-v9mmex-GNWT1-12-PM011840/,2024-06-18 17:02 MDT
tender,2010-11,Environment and Natural Resources,PM010934,Impacts of Carbon Pricing in the NWT,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Impacts of Carbon Pricing in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010934,/tenders/impacts-of-carbon-pricing-in-the-nwt/ocds-v9mmex-GNWT1-11-PM010934/,2024-06-18 17:02 MDT
tender,2010-11,Environment and Natural Resources,PM011347,Phase I Socio-Economic Buffalo Lake,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Phase I Socio-Economic Buffalo Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011347,/tenders/phase-i-socio-economic-buffalo-lake/ocds-v9mmex-GNWT1-11-PM011347/,2024-06-18 17:02 MDT
tender,2010-11,Environment and Natural Resources,PM010056,2010-2011 Renewable Energy Projects,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,2010-2011 Renewable Energy Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010056,/tenders/2010-2011-renewable-energy-projects/ocds-v9mmex-GNWT1-11-PM010056/,2024-06-18 17:02 MDT
tender,2009-10,Transportation,SC792667,All-Weather Road Analysis,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,All-Weather Road Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792667,/tenders/all-weather-road-analysis/ocds-v9mmex-GNWT1-10-SC792667/,2024-06-18 17:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-06-18 17:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002274,The Can-Am Group,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,The Can-Am Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002274,/tenders/the-can-am-group/ocds-v9mmex-GNWT1-06-PM002274/,2024-06-18 17:02 MDT
tender,2005-06,Environment and Natural Resources,PM002661,Bison Monitoring Services,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Bison Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002661,/tenders/bison-monitoring-services/ocds-v9mmex-GNWT1-06-PM002661/,2024-06-18 17:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005603,Creating Workplan/Proposals,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Creating Workplan/Proposals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005603,/tenders/creating-workplanproposals/ocds-v9mmex-GNWT1-08-PM005603/,2024-06-18 17:02 MDT
tender,2004-05,RWED,PM000378,Northern Development,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Northern Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000378,/tenders/northern-development/ocds-v9mmex-GNWT1-05-PM000378/,2024-06-18 17:02 MDT
