model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009212,2009-2010 Home Repair Program - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,2009-2010 Home Repair Program - 4 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009212,/tenders/2009-2010-home-repair-program-4-clients/ocds-v9mmex-HC001-11-PM009212/,2024-05-16 10:00 MDT
tender,2009-10,NWT Housing Corporation,PM009329,Demolition of Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-03-12 15:00 MST,Demolition of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009329,/tenders/demolition-of-unit/ocds-v9mmex-HC001-10-PM009329/,2024-05-16 10:00 MDT
tender,2009-10,NWT Housing Corporation,PM009322,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",Awarded,Request for Tenders,Open (Competitive),Services,Material Management Consulting,2010-02-19 15:00 MST,Transportation of Housing Materials - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009322,/tenders/transportation-of-housing-materials-fort-liard-to-nahanni-butte-nt/ocds-v9mmex-HC001-10-PM009322/,2024-05-16 10:00 MDT
tender,2009-10,NWT Housing Corporation,PM008887,2009/2010 Care Home Repair - 6 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-25 15:00 MST,2009/2010 Care Home Repair - 6 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008887,/tenders/20092010-care-home-repair-6-clients/ocds-v9mmex-HC001-11-PM008887/,2024-05-16 10:00 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-05-16 10:00 MDT
tender,2009-10,Transportation,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2009-09-28 15:00 MDT,"Electrical Equipment/Supply, Building C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901209,/tenders/electrical-equipmentsupply-building-construction-matls-electric-fencing/ocds-v9mmex-GNWT1-10-PO901209/,2024-05-16 10:00 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-05-16 10:00 MDT
tender,2009-10,NWT Housing Corporation,PM008372,2009/10 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008372,/tenders/200910-new-construction-labour-only/ocds-v9mmex-HC001-10-PM008372/,2024-05-16 10:00 MDT
tender,2009-10,NWT Housing Corporation,PM008373,2009/10 New Construction - Labour Only & Transport Housing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008373,/tenders/200910-new-construction-labour-only-transport-housing-package/ocds-v9mmex-HC001-10-PM008373/,2024-05-16 10:00 MDT
tender,2009-10,Public Works & Services,CT100838,Lookout Tower Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-30 15:00 MDT,Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100838,/tenders/lookout-tower-replacement/ocds-v9mmex-GNWT1-10-CT100838/,2024-05-16 10:00 MDT
