model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006992,Caribou Collaring (Net Gunning),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Caribou Collaring (Net Gunning),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006992,/tenders/caribou-collaring-net-gunning/ocds-v9mmex-GNWT1-09-PM006992/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006991,Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Muskox and Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006991,/tenders/muskox-and-caribou-survey/ocds-v9mmex-GNWT1-09-PM006991/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006581,Alarm Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2008-07-11 15:00 MDT,Alarm Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006581,/tenders/alarm-systems/ocds-v9mmex-GNWT1-09-PM006581/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006580,Paint Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,A contractor is to prepare and paint the exterior of the bunkhouse in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006580,/tenders/paint-services/ocds-v9mmex-GNWT1-09-PM006580/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006588,Side by Side ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-04 15:00 MDT,Side by Side ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006588,/tenders/side-by-side-atv/ocds-v9mmex-GNWT1-09-PM006588/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006576,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-02 15:00 MDT,Boat Trailer - Tandem Axle 20',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006576,/tenders/boat-trailer/ocds-v9mmex-GNWT1-09-PM006576/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006575,Outboard Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-02 15:00 MDT,Outboard Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006575,/tenders/outboard-motors/ocds-v9mmex-GNWT1-09-PM006575/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006344,Locate and DNA Dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-09 15:00 MDT,Locate and DNA Dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006344,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006344/,2024-06-14 13:24 MDT
tender,2008-09,Environment and Natural Resources,PM006280,Locate and DNA Dart Grizzly Bears,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-02 15:00 MDT,"The Department of Environment and Natural Resources (ENR), Inuvik require a
 aircraft to locate and DNA dart grizzly bears.
 
 An Astar 350B or an EC120
 Rotary Wing Aircraft is required for this work.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006280,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-09-PM006280/,2024-06-14 13:24 MDT
