model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-16 11:42 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-05-16 11:42 MDT
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-16 11:42 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010511,(PO 422789) TOPSOIL - RECREATIONAL FIELD,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-03 15:00 MDT,"The North Slave Correctional Centre - Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010511,/tenders/po-422789-topsoil-recreational-field/ocds-v9mmex-GNWT1-11-PM010511/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010663,(PO 422847) NSCC - Full Size Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010663,/tenders/po-422847-nscc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010663/,2024-05-16 11:42 MDT
tender,2010-11,Justice,PM010731,(PO 423078) NSCC - Topsoil for Recreational Field,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-09-30 15:00 MDT,(PO 423078) NSCC - Topsoil for Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010731,/tenders/po-423078-nscc-topsoil-for-recreational-field/ocds-v9mmex-GNWT1-11-PM010731/,2024-05-16 11:42 MDT
