model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-05-20 10:49 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-05-20 10:49 MDT
tender,2012-13,Transportation,PO901997,Winter road emergency rig mats,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-21 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901997,/tenders/winter-road-emergency-rig-mats/ocds-v9mmex-GNWT1-13-PO901997/,2024-05-20 10:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-05-20 10:49 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-05-20 10:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014695,Lifepak CR Plus AED and Wall Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-01-30 15:00 MST,Lifepak CR Plus AED and Wall Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014695,/tenders/lifepak-cr-plus-aed-and-wall-cabinet/ocds-v9mmex-GNWT1-13-PM014695/,2024-05-20 10:49 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-20 10:49 MDT
tender,2012-13,NWT Housing Corporation,PM014338,2012 Boiler Pump Replacement - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2012-11-02 15:00 MDT,2012 Boiler Pump Replacement - Fort Simp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014338,/tenders/2012-boiler-pump-replacement-fort-simpson/ocds-v9mmex-HC001-13-PM014338/,2024-05-20 10:49 MDT
tender,2012-13,Public Works & Services,SO432716,"Supply of Wood Pellets to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-10-11 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432716,/tenders/supply-of-wood-pellets-to-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SO432716/,2024-05-20 10:49 MDT
tender,2012-13,Deh Cho Health & Social Services Authority,PM014138,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-10 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-13-PM014138,/tenders/vehicle-lease/ocds-v9mmex-DHSSA-13-PM014138/,2024-05-20 10:49 MDT
tender,2012-13,Deh Cho Health & Social Services Authority,PM014140,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-10 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-13-PM014140,/tenders/vehicle-lease/ocds-v9mmex-DHSSA-13-PM014140/,2024-05-20 10:49 MDT
tender,2012-13,Deh Cho Health & Social Services Authority,PM014141,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-10 15:00 MDT,1 Fort Liard 1 Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-13-PM014141,/tenders/vehicle-lease/ocds-v9mmex-DHSSA-13-PM014141/,2024-05-20 10:49 MDT
tender,2012-13,"Education, Culture and Employment",PM013756,BLACK & WHITE PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2012-07-27 15:00 MDT,BLACK & WHITE PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013756,/tenders/black-white-photocopier/ocds-v9mmex-GNWT1-13-PM013756/,2024-05-20 10:49 MDT
tender,2012-13,Transportation,PO901853,Road Construction Materials/Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-22 15:00 MDT,Road Construction Materials/Culvert Mark,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901853,/tenders/road-construction-materialsculvert-markers/ocds-v9mmex-GNWT1-13-PO901853/,2024-05-20 10:49 MDT
tender,2012-13,Transportation,PO901854,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901854,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901854/,2024-05-20 10:49 MDT
