model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005724,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005724,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005724/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005725,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005725,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005725/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005726,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005726,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005726/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005734,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005734,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005734/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005730,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005730,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005730/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005733,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005733,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005733/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005735,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005735,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005735/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005737,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005737,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005737/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005727,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005727,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005727/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005732,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005732,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005732/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005736,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005736,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005736/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005645,2007 Computer Equipment Supply Program #2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005645,/tenders/2007-computer-equipment-supply-program-2/ocds-v9mmex-HC001-08-PM005645/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005641,2007 Computer Equipment Supply Program #1,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005641,/tenders/2007-computer-equipment-supply-program-1/ocds-v9mmex-HC001-08-PM005641/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005251,2007 Survey Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2007-08-09 15:00 MDT,2007 Survey Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005251,/tenders/2007-survey-equipment-supply-program/ocds-v9mmex-HC001-08-PM005251/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005244,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005244,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005244/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005242,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005242,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005242/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005243,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005243,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005243/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005245,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005245,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005245/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005046,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005046,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005046/,2024-06-05 12:04 MDT
tender,2007-08,NWT Housing Corporation,PM005047,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005047,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005047/,2024-06-05 12:04 MDT
