model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-05-22 03:13 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-05-22 03:13 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-05-22 03:13 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-05-22 03:13 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-05-22 03:13 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-05-22 03:13 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-05-22 03:13 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-05-22 03:13 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-05-22 03:13 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-05-22 03:13 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-05-22 03:13 MDT
tender,2008-09,Public Works & Services,SC410774,Full Service Elevator/Lift Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410774,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC410774/,2024-05-22 03:13 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-05-22 03:13 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-05-22 03:13 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-22 03:13 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-05-22 03:13 MDT
