model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009495,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009495,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009495/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM009496,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009496,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009496/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM009497,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009497,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009497/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM009499,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009499,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009499/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM009498,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-12 15:00 MST,"HELP Repairs for 3-Bdr Detached, Unit #84",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009498,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009498/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM008280,Labour only New Construction of 3 Bedroom Unit in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-07 15:00 MDT,Labour only New Construction of 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008280,/tenders/labour-only-new-construction-of-3-bedroom-unit-in-gameti/ocds-v9mmex-HC001-10-PM008280/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM008167,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008167,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008167/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM008176,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008176,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008176/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM008178,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008178,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008178/,2024-06-03 06:00 MDT
tender,2009-10,NWT Housing Corporation,PM008180,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008180,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008180/,2024-06-03 06:00 MDT
