model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009598,Client Repairs - 2 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-30 15:00 MDT,Client Repairs - 2 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009598,/tenders/client-repairs-2-clients-inuvik/ocds-v9mmex-HC001-10-PM009598/,2024-05-12 02:14 MDT
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-05-12 02:14 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-05-12 02:14 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-05-12 02:14 MDT
tender,2009-10,Public Works & Services,SC419924,Mail & Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-03-19 15:00 MDT,Mail & Cartage Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419924,/tenders/mail-cartage-services-inuvik/ocds-v9mmex-GNWT1-11-SC419924/,2024-05-12 02:14 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-05-12 02:14 MDT
tender,2009-10,Public Works & Services,SC419513,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419513,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419513/,2024-05-12 02:14 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-05-12 02:14 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-05-12 02:14 MDT
tender,2009-10,Public Works & Services,SO919643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO919643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO919643/,2024-05-12 02:14 MDT
