model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-25 18:40 MDT
tender,2016-17,Public Works & Services,0000000714,Inuvik RCMP Detachment Generator Supply and Instal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Inuvik RCMP Detachment Generator Supply and Installation.,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000714,/tenders/inuvik-rcmp-detachment-generator-supply-and-instal/ocds-v9mmex-GNWT1-17-0000000714/,2024-05-25 18:40 MDT
tender,2016-17,Public Works & Services,0000000739,GNWT Buildings Solar Panel Installations,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Design Build RFP for GNWT Buildings Solar Panel Installations.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000739,/tenders/gnwt-buildings-solar-panel-installations/ocds-v9mmex-GNWT1-17-0000000739/,2024-05-25 18:40 MDT
tender,2016-17,Public Works & Services,0000000678,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-27 15:00 MDT,"Inuvik Arctic Tern Thermosyphon Radiator Leveling, Inuvik NT",2016-06-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000678,/tenders/inuvik-arctic-tern-thermosyphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000678/,2024-05-25 18:40 MDT
tender,2016-17,Public Works & Services,0000000562,Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,Inuvik Lands Office Building Upgrade,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000562,/tenders/construction-project/ocds-v9mmex-GNWT1-17-0000000562/,2024-05-25 18:40 MDT
tender,2016-17,Public Works & Services,0000000564,East 3 School Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,Supply & installation of Biomass system at East 3 School in Inuvik.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000564,/tenders/east-3-school-biomass-system/ocds-v9mmex-GNWT1-17-0000000564/,2024-05-25 18:40 MDT
tender,2016-17,Public Works & Services,0000000574,Inuvik Arctic Turn Thermo syphon Radiator Leveling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Inuvik Arctic Turn Thermo syphon Radiator Leveling, Inuvik NT",2016-05-16 12:48 MDT,2024-05-22 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000574,/tenders/inuvik-arctic-turn-thermo-syphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000574/,2024-05-25 18:40 MDT
tender,2015-16,Public Works & Services,CT101580,RCMP Hangar Fuel System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-15 15:00 MDT,"Inuvik, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-CT101580,/tenders/rcmp-hangar-fuel-system-replacement/ocds-v9mmex-GNWT1-16-CT101580/,2024-05-25 18:40 MDT
tender,2015-16,Public Works & Services,CT101569,Construction of Hiking Trail H,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-03 15:00 MDT,"Gwich'in Territorial Park, south of Inuvik",2015-04-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101569,/tenders/construction-of-hiking-trail-h/ocds-v9mmex-GNWT1-16-CT101569/,2024-05-25 18:40 MDT
tender,2015-16,Public Works & Services,SC795197,Western Arctic Research Centre (W.A.R.C.). Landscaping Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-27 15:00 MDT,"Inuvik, Nt.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795197,/tenders/western-arctic-research-centre-warc-landscaping-phase-2/ocds-v9mmex-GNWT1-16-SC795197/,2024-05-25 18:40 MDT
tender,2015-16,Public Works & Services,CT101554,Nurses Residence Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Inuvik, NT",2015-04-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101554,/tenders/nurses-residence-roofing-replacement/ocds-v9mmex-GNWT1-16-CT101554/,2024-05-25 18:40 MDT
