model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,18CH124610,Air Charter- Inuvik,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-06-25 15:00 MDT,Dall's Sheep Survey,2017-07-27 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-ENR01-18-18CH124610,/tenders/air-charter-inuvik/ocds-v9mmex-ENR01-18-18CH124610/,2024-06-01 16:14 MDT
tender,2012-13,Environment and Natural Resources,PM013889,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013889,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013889/,2024-06-01 16:14 MDT
tender,2014-15,NWT Housing Corporation,PM016570,Northern Sustainable Housing Project - A,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Northern Sustainable Housing Project - A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016570,/tenders/northern-sustainable-housing-project-a/ocds-v9mmex-HC001-15-PM016570/,2024-06-01 16:14 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-06-01 16:14 MDT
tender,2014-15,Public Works & Services,SC794879,Supply and install gravel at the Arctic,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and install gravel at the Arctic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794879,/tenders/supply-and-install-gravel-at-the-arctic/ocds-v9mmex-GNWT1-15-SC794879/,2024-06-01 16:14 MDT
tender,2014-15,Public Works & Services,WO316125,SO445734 - Flooring Installation - WO316,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO445734 - Flooring Installation - WO316,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO316125,/tenders/so445734-flooring-installation-wo316/ocds-v9mmex-GNWT1-15-WO316125/,2024-06-01 16:14 MDT
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-06-01 16:14 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-06-01 16:14 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-06-01 16:14 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-06-01 16:14 MDT
tender,2014-15,Finance,AC445534,Bear Den Survey for the MVFL Permit,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Bear Den Survey for the MVFL Permit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC445534,/tenders/bear-den-survey-for-the-mvfl-permit/ocds-v9mmex-GNWT1-15-AC445534/,2024-06-01 16:14 MDT
tender,2005-06,Environment and Natural Resources,PM001902,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001902,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001902/,2024-06-01 16:14 MDT
tender,2005-06,Environment and Natural Resources,PM001914,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001914,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001914/,2024-06-01 16:14 MDT
tender,2005-06,Environment and Natural Resources,PM001927,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001927,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001927/,2024-06-01 16:14 MDT
tender,2005-06,Environment and Natural Resources,PM002000,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002000,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002000/,2024-06-01 16:14 MDT
