model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC790212,New Tank Pad and Related Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-15 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790212,/tenders/new-tank-pad-and-related-work/ocds-v9mmex-GNWT1-05-SC790212/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC790119,SHSS Gymnasium Building West Exit Stairs Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-08 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790119,/tenders/shss-gymnasium-building-west-exit-stairs-renovations/ocds-v9mmex-GNWT1-05-SC790119/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC383829,"Relocation of X-Ray Processing Room, Holman Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-28 15:00 MDT,Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383829,/tenders/relocation-of-x-ray-processing-room-holman-health-centre/ocds-v9mmex-GNWT1-05-SC383829/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC790063,MEP Office Reonvations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790063,/tenders/mep-office-reonvations/ocds-v9mmex-GNWT1-05-SC790063/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC383754,Supply & Install 10 Windows at New Kitchen Shelter Fred Henne Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383754,/tenders/supply-install-10-windows-at-new-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-05-SC383754/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC790057,"Concrete Pad Wha Ti, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790057,/tenders/concrete-pad-wha-ti-nt/ocds-v9mmex-GNWT1-05-SC790057/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT100031,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-30 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100031,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100031/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT041055,Renovations to Reservoir/Pumphouse - Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-24 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041055,/tenders/renovations-to-reservoirpumphouse-phase-1/ocds-v9mmex-GNWT1-05-CT041055/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT100021,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-20 15:00 MDT,"Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100021,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100021/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,SC790034,"Security Counter & Gate, YK Probation Office",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790034,/tenders/security-counter-gate-yk-probation-office/ocds-v9mmex-GNWT1-05-SC790034/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT041514,Chief Sunrise School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-23 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041514,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-05-CT041514/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT041052,S.M. Hodgson Building Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041052,/tenders/sm-hodgson-building-tank-replacement/ocds-v9mmex-GNWT1-05-CT041052/,2024-06-04 05:45 MDT
tender,2004-05,Public Works & Services,CT041053,Stuart M. Hodgson Building - Ventilation Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041053,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-05-CT041053/,2024-06-04 05:45 MDT
