model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO439374,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439374,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439374/,2024-05-21 05:03 MDT
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016116,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016116,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016116/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016118,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016118,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016118/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016119,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Cabinets - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016119,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016119/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016121,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016121,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016121/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016122,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016122,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016122/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016123,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016123,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016123/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016124,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016124,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016124/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,PO439892,Drummed AVGAS,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-21 15:00 MDT,Drummed AVGAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439892,/tenders/drummed-avgas/ocds-v9mmex-GNWT1-14-PO439892/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016120,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016120,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016120/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,PO902206,Prefabricated Structures/Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2014-03-20 15:00 MDT,Prefabricated Structures/Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902206,/tenders/prefabricated-structuresbuildings/ocds-v9mmex-GNWT1-14-PO902206/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-05-21 05:03 MDT
