model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003907,Norman Wells HC and LTC Deck Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-03 15:00 MST,The Department of Infrastructure is requesting tenders for the construction of a new deck at the Norman Wells Health Centre and Long Term Care Facility.,2020-02-18 17:08 MST,2020-07-24 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003907,/tenders/norman-wells-hc-and-ltc-deck-replacement-project/ocds-v9mmex-GNWT1-20-0000003907/,2024-05-29 22:52 MDT
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003864,Chief Tselehye School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2020-02-06 17:08 MST,2020-08-18 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003864,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003864/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003850,Fort Good Hope Health Centre AC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2020-02-03 17:15 MST,2020-08-03 18:33 MDT,ocds-v9mmex-INF01-20-0000003850,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-INF01-20-0000003850/,2024-05-29 22:52 MDT
tender,2019-20,NWT Housing Corporation,0000003736,"SSE Major Reno 1 Four Plex Building, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno 1 Four Plex Building, Deline",2019-12-03 17:08 MST,2020-07-14 15:33 MDT,ocds-v9mmex-HC001-20-0000003736,/tenders/sse-major-reno-1-four-plex-building-deline/ocds-v9mmex-HC001-20-0000003736/,2024-05-29 22:52 MDT
tender,2019-20,NWT Housing Corporation,0000003754,"SSE Major Reno SK58 1 Detached Unit, Colville Lake",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno SK-58 1 Detached Unit Colville Lake",2019-12-16 17:07 MST,2020-07-17 11:31 MDT,ocds-v9mmex-HC001-20-0000003754,/tenders/sse-major-reno-sk58-1-detached-unit-colville-lake/ocds-v9mmex-HC001-20-0000003754/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003679,Fort Good Hope Health Centre AC Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2019-11-18 15:07 MST,2024-05-28 14:51 MDT,ocds-v9mmex-GNWT1-20-0000003679,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-GNWT1-20-0000003679/,2024-05-29 22:52 MDT
tender,2019-20,NWT Housing Corporation,0000003523,Building Removal - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Remove Building - Lot 130 Plan 3521 - Tulita,2019-08-12 17:08 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003523,/tenders/building-removal-tulita/ocds-v9mmex-HC001-20-0000003523/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-05-29 22:52 MDT
tender,2019-20,NWT Housing Corporation,0000003615,CARE Major - Interior/Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-08-15 17:07 MDT,2020-04-09 13:34 MDT,ocds-v9mmex-HC001-20-0000003615,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003615/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003638,Fort Good Hope Probation Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Probation Office Renovation.,2019-08-16 11:07 MDT,2020-02-18 18:38 MST,ocds-v9mmex-GNWT1-20-0000003638,/tenders/fort-good-hope-probation-office-renovation/ocds-v9mmex-GNWT1-20-0000003638/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003555,MVWR Zone 2 & 3 Construction and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,Mackenzie Valley Winter Road Construction and Maintenance of Zone 2 from Km 943 to Km 1026 and Zone 3 from Km 1026 to Km 1097 and the All-Weather Canyon Creek Access Road,2019-07-31 15:07 MDT,2020-01-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003555,/tenders/mvwr-zone-2-3-construction-and-maintenance/ocds-v9mmex-GNWT1-20-0000003555/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003617,Colville Lake Health Centre Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors to demolish the existing wooden ramp, deck and stairs, dispose and install a new wheelchair ramp.",2019-08-14 17:07 MDT,2020-01-27 15:49 MST,ocds-v9mmex-GNWT1-20-0000003617,/tenders/colville-lake-health-centre-wheelchair-ramp/ocds-v9mmex-GNWT1-20-0000003617/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003539,Chief Tselehye School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2019-07-26 15:07 MDT,2024-04-08 14:23 MDT,ocds-v9mmex-GNWT1-20-0000003539,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003539/,2024-05-29 22:52 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003585,CANOL Trail Outhouse Construction Mile 1 & Mile 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from interested contractors for the construction and installation of Outhouses located at Mile 1 and Mile 8 on the CANOL Trail.",2019-08-07 15:07 MDT,2024-02-05 14:38 MST,ocds-v9mmex-GNWT1-20-0000003585,/tenders/canol-trail-outhouse-construction-mile-1-mile-8/ocds-v9mmex-GNWT1-20-0000003585/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003548,RCMP Residence G044 Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2019-08-02 11:07 MDT,2023-11-28 14:29 MST,ocds-v9mmex-GNWT1-20-0000003548,/tenders/rcmp-residence-g044-foundation-repair/ocds-v9mmex-GNWT1-20-0000003548/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003298,Tulita Health and Social Services Centre,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2019-07-31 15:00 MDT,Invitational RFP for the Tulita Health and Social Services Centre.,2019-05-22 15:07 MDT,2020-01-17 17:34 MST,ocds-v9mmex-GNWT1-20-0000003298,/tenders/tulita-health-and-social-services-centre/ocds-v9mmex-GNWT1-20-0000003298/,2024-05-29 22:52 MDT
tender,2019-20,NWT Housing Corporation,0000003447,CARE Major - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-07-12 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-HC001-20-0000003447,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003447/,2024-05-29 22:52 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003388,CANOL Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors for the provision of CANOL Trail Emergency Shelter and Outhouse Construction at Mile 50.",2019-06-26 15:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-GNWT1-20-0000003388,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-20-0000003388/,2024-05-29 22:52 MDT
tender,2019-20,Infrastructure,0000003291,Fort Good Hope Probation Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Probation Office Renovation.,2019-05-17 15:07 MDT,2024-01-17 14:26 MST,ocds-v9mmex-GNWT1-20-0000003291,/tenders/fort-good-hope-probation-office-renovation/ocds-v9mmex-GNWT1-20-0000003291/,2024-05-29 22:52 MDT
