model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100635,Self Weigh Station Pull Out,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-12-19 15:00 MST,Self Weigh Station Pull Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100635,/tenders/self-weigh-station-pull-out/ocds-v9mmex-GNWT1-08-CT100635/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-05-24 19:43 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-05-24 19:43 MDT
