model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446248,Advanced Leadership Course for Incident Management Teams,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,Fort Smith,2015-01-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446248,/tenders/advanced-leadership-course-for-incident-management-teams/ocds-v9mmex-GNWT1-15-SC446248/,2024-05-01 03:35 MDT
tender,2014-15,Lands,SC445675,Facilitator to host 2 Day Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-12-15 15:00 MST,Inuvik NT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445675,/tenders/facilitator-to-host-2-day-workshop/ocds-v9mmex-GNWT1-15-SC445675/,2024-05-01 03:35 MDT
tender,2014-15,"Education, Culture and Employment",SC443829,Feasibility Planning Study - Sahtu Regional Institute of Technology,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-18 15:00 MDT,Yellowknife,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443829,/tenders/feasibility-planning-study-sahtu-regional-institute-of-technology/ocds-v9mmex-GNWT1-15-SC443829/,2024-05-01 03:35 MDT
tender,2014-15,Lands,SC443785,Recreational Land Management Framework - Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443785,/tenders/recreational-land-management-framework-scoping-study/ocds-v9mmex-GNWT1-15-SC443785/,2024-05-01 03:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442638,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442638,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC442638/,2024-05-01 03:35 MDT
tender,2014-15,Environment and Natural Resources,SC442649,Avalon Nechalacho Mine - Security Estimate and Mine and Tailings Pond Constructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-04 15:00 MDT,"Avalon Nechalacho Mine - Security Estimate and Mine and Tailings Pond
 Construction and Closure Review",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442649,/tenders/avalon-nechalacho-mine-security-estimate-and-mine-and-tailings-pond-constructi/ocds-v9mmex-GNWT1-15-SC442649/,2024-05-01 03:35 MDT
tender,2014-15,Environment and Natural Resources,SC442650,Avalon Nechalacho Mine: Water Management and Aquatic Monitoring Program Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-04 15:00 MDT,"Avalon Nechalacho Mine: Water Management and Aquatic Monitoring Program Review 
 SSA Ad & Relase = SA100002 CAT 11",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442650,/tenders/avalon-nechalacho-mine-water-management-and-aquatic-monitoring-program-review/ocds-v9mmex-GNWT1-15-SC442650/,2024-05-01 03:35 MDT
tender,2014-15,Environment and Natural Resources,SC442646,Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-03 15:00 MDT,"Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review SSA
 Release - 100002 - Category 2",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442646,/tenders/cantung-mine-security-estimate-and-mine-closure-and-geotechnical-review/ocds-v9mmex-GNWT1-15-SC442646/,2024-05-01 03:35 MDT
tender,2014-15,Environment and Natural Resources,SC442644,Cantung Mine Dry Stack Tailings and Geochemical Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,Various,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442644,/tenders/cantung-mine-dry-stack-tailings-and-geochemical-review/ocds-v9mmex-GNWT1-15-SC442644/,2024-05-01 03:35 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-05-01 03:35 MDT
tender,2013-14,Environment and Natural Resources,SC437298,NWT Forest Industry and Biomass Markets Economic Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-09-24 15:00 MDT,NWT Forest Industry and Biomass Markets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437298,/tenders/nwt-forest-industry-and-biomass-markets-economic-opportunities-study/ocds-v9mmex-GNWT1-14-SC437298/,2024-05-01 03:35 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-05-01 03:35 MDT
