model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-05-16 20:32 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-05-16 20:32 MDT
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-05-16 20:32 MDT
tender,2007-08,Assembly,PM006432,Legislative Assembly Television,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Legislative Assembly Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006432,/tenders/legislative-assembly-television/ocds-v9mmex-GNWT1-08-PM006432/,2024-05-16 20:32 MDT
tender,2007-08,Assembly,PM005304,Public Hearings,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005304,/tenders/public-hearings/ocds-v9mmex-GNWT1-08-PM005304/,2024-05-16 20:32 MDT
tender,2007-08,Assembly,PM006431,Public Hearings Social Programs,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings Social Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006431,/tenders/public-hearings-social-programs/ocds-v9mmex-GNWT1-08-PM006431/,2024-05-16 20:32 MDT
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-05-16 20:32 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-05-16 20:32 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-05-16 20:32 MDT
tender,2007-08,FMBS,PM006029,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006029,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM006029/,2024-05-16 20:32 MDT
