model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004414,RFP 377366 As & When Required French Language Interpretation & Translation Servi,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-26 15:00 MDT,RFP 377366 As & When Required French Language Interpretation & Translation Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004414,/tenders/rfp-377366-as-when-required-french-language-interpretation-translation-servi/ocds-v9mmex-GNWT1-07-PM004414/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004429,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-12 15:00 MDT,"Yellowknife, Ft Simpson, NT AC404991",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004429,/tenders/yellowknife-ft-simpson-nt-ac404991-april-3-5-2007/ocds-v9mmex-GNWT1-08-PM004429/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004428,"Inuvik, Ft McPherson, NT AC405157 May 10, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-12 15:00 MDT,"Inuvik, Ft McPherson, NT AC405157 May 10, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004428,/tenders/inuvik-ft-mcpherson-nt-ac405157-may-10-2007/ocds-v9mmex-GNWT1-07-PM004428/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004337,"Inuvik Tuktoyaktuk, NT AC402877 May 2 & 3, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402877 May 2 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004337,/tenders/inuvik-tuktoyaktuk-nt-ac402877-may-2-3-2007/ocds-v9mmex-GNWT1-08-PM004337/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004338,"Inuvik, Aklavik, Ft McPherson, NT AC402879 May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004338,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402879-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004338/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004340,"Inuvik Tuktoyaktuk, NT AC402881 June 13 & 14, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402881 June 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004340,/tenders/inuvik-tuktoyaktuk-nt-ac402881-june-13-14-2007/ocds-v9mmex-GNWT1-08-PM004340/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004341,"Inuvik, Paulatuk, Ulukhaktok, NT AC402882 June 26 & 27, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Paulatuk, Ulukhaktok, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004341,/tenders/inuvik-paulatuk-ulukhaktok-nt-ac402882-june-26-27-2007/ocds-v9mmex-GNWT1-08-PM004341/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004342,"Inuvik, Aklavik, Ft McPherson, NT AC402883 July 10 & 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004342,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402883-july-10-11-2007/ocds-v9mmex-GNWT1-08-PM004342/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004344,"Inuvik Tuktoyaktuk, NT AC402885 August 1 & 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402885 August",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004344,/tenders/inuvik-tuktoyaktuk-nt-ac402885-august-1-2-2007/ocds-v9mmex-GNWT1-08-PM004344/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004345,"Inuvik, Aklavik, Ft McPherson, NT AC402886 Aug 21& 22, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004345,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402886-aug-21-22-2007/ocds-v9mmex-GNWT1-08-PM004345/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004347,"Inuvik Tuktoyaktuk, NT AC402889 September 12 & 13, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik Tuktoyaktuk, NT AC402889 Septemb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004347,/tenders/inuvik-tuktoyaktuk-nt-ac402889-september-12-13-2007/ocds-v9mmex-GNWT1-08-PM004347/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004348,"Inuvik, Paulatuk, Ulukhaktok, NT AC402890 Sept 25 & 26, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Paulatuk, Ulukhaktok, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004348,/tenders/inuvik-paulatuk-ulukhaktok-nt-ac402890-sept-25-26-2007/ocds-v9mmex-GNWT1-08-PM004348/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004349,"Inuvik, Aklavik, Ft McPherson, NT AC402891 October 2 & 3, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Inuvik, Aklavik, Ft McPherson, NT AC4028",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004349,/tenders/inuvik-aklavik-ft-mcpherson-nt-ac402891-october-2-3-2007/ocds-v9mmex-GNWT1-08-PM004349/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004350,"Yellowknife, Wha'ti Lutsel'ke, NT AC404722 April 11 &12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004350,/tenders/yellowknife-whati-lutselke-nt-ac404722-april-11-12-2007/ocds-v9mmex-GNWT1-08-PM004350/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004351,"Yellowknife, Wha'ti Lutsel'ke, NT AC404724 May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004351,/tenders/yellowknife-whati-lutselke-nt-ac404724-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004351/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004352,"Yellowknife, Wha'ti Lutsel'ke, NT AC404725 July 4 & 5, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004352,/tenders/yellowknife-whati-lutselke-nt-ac404725-july-4-5-2007/ocds-v9mmex-GNWT1-08-PM004352/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004353,"Yellowknife, Wha'ti Lutsel'ke, NT AC404726 August 15 & 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC40",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004353,/tenders/yellowknife-whati-lutselke-nt-ac404726-august-15-16-2007/ocds-v9mmex-GNWT1-08-PM004353/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004354,"Yellowknife, Wha'ti Lutsel'ke, NT AC404727 Sept 26 & 27, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Yellowknife, Wha'ti Lutsel'ke, NT AC4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004354,/tenders/yellowknife-whati-lutselke-nt-ac404727-sept-26-27-2007/ocds-v9mmex-GNWT1-08-PM004354/,2024-05-17 01:03 MDT
