model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM006822,Computerized Maintenance Management System for Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-11-18 15:00 MST,Computerized Maintenance Management Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006822,/tenders/computerized-maintenance-management-system-for-medical-equipment/ocds-v9mmex-GNWT1-09-PM006822/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP NNMi and Perf iSPI Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413530,/tenders/hp-nnmi-and-perf-ispi-licence-and-suppor/ocds-v9mmex-GNWT1-09-PO413530/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC411021,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411021,/tenders/hp-software-support/ocds-v9mmex-GNWT1-09-SC411021/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC411026,HP Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411026,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-09-SC411026/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC410619,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410619,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-09-SC410619/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,PO414560,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414560,/tenders/software-support/ocds-v9mmex-GNWT1-09-PO414560/,2024-06-14 22:01 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-06-14 22:01 MDT
tender,2008-09,NWT Housing Corporation,PM008555,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008555,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008555/,2024-06-14 22:01 MDT
tender,2008-09,NWT Housing Corporation,PM008558,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008558,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008558/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC410692,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410692,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410692/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC410623,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410623,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410623/,2024-06-14 22:01 MDT
tender,2008-09,Public Works & Services,SC791843,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791843,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-09-SC791843/,2024-06-14 22:01 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-06-14 22:01 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-06-14 22:01 MDT
