model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-16 23:29 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-16 23:29 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-05-16 23:29 MDT
tender,2023-24,Infrastructure,0000006573,Blackstone Park - Upper Day Use Area Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, requests the services of a contractor for construction work in the Blackstone Park Upper Day Use Area betterment project in Nahanni Butte, NT.",2023-03-20 09:15 MDT,2023-09-13 18:42 MDT,ocds-v9mmex-INF01-24-0000006573,/tenders/blackstone-park-upper-day-use-area-betterment/ocds-v9mmex-INF01-24-0000006573/,2024-05-16 23:29 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-16 23:29 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-05-16 23:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-05-16 23:29 MDT
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-05-16 23:29 MDT
tender,2022-23,Infrastructure,0000006235,Nahanni Butte Automated Weather Observation System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of an automated weather observation system at the Nahanni Butte airport, NT.",2022-11-02 11:07 MDT,2023-05-16 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006235,/tenders/nahanni-butte-automated-weather-observation-system/ocds-v9mmex-GNWT1-23-0000006235/,2024-05-16 23:29 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-05-16 23:29 MDT
