model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-06-17 22:31 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-06-17 22:31 MDT
tender,2009-10,Transportation,SC792415,Runway Condition Reporting System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Runway Condition Reporting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792415,/tenders/runway-condition-reporting-system/ocds-v9mmex-GNWT1-10-SC792415/,2024-06-17 22:31 MDT
tender,2010-11,Assembly,PM011567,DTH Satellite Carriage,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,DTH Satellite Carriage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011567,/tenders/dth-satellite-carriage/ocds-v9mmex-GNWT1-11-PM011567/,2024-06-17 22:31 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-06-17 22:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-06-17 22:31 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-06-17 22:31 MDT
tender,2005-06,Transportation,SC790367,Installation of Cable to the Annex (YZF,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the Annex (YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790367,/tenders/installation-of-cable-to-the-annex-yzf/ocds-v9mmex-GNWT1-06-SC790367/,2024-06-17 22:31 MDT
tender,2005-06,Transportation,SC790369,Installation of Cable to the North Commu,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the North Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790369,/tenders/installation-of-cable-to-the-north-commu/ocds-v9mmex-GNWT1-06-SC790369/,2024-06-17 22:31 MDT
tender,2006-07,Assembly,PM004409,Implementation of Broadcasting Options,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004409,/tenders/implementation-of-broadcasting-options/ocds-v9mmex-GNWT1-07-PM004409/,2024-06-17 22:31 MDT
tender,2006-07,Assembly,PM003887,Security Camera Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Security Camera Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003887,/tenders/security-camera-maintenance/ocds-v9mmex-GNWT1-07-PM003887/,2024-06-17 22:31 MDT
tender,2006-07,Assembly,PM004161,Telephone System Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004161,/tenders/telephone-system-upgrade/ocds-v9mmex-GNWT1-07-PM004161/,2024-06-17 22:31 MDT
tender,2006-07,BDIC,PM004187,Speaking Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Speaking Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004187,/tenders/speaking-services/ocds-v9mmex-BDIC-07-PM004187/,2024-06-17 22:31 MDT
tender,2004-05,Transportation,SC790288,"Telecommunications Upgrade, Highway Oper",Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,"Telecommunications Upgrade, Highway Oper",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790288,/tenders/telecommunications-upgrade-highway-oper/ocds-v9mmex-GNWT1-05-SC790288/,2024-06-17 22:31 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-06-17 22:31 MDT
