model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794499,Winter Road and Airstrip Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road and Airstrip Maintenance,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794499,/tenders/winter-road-and-airstrip-maintenance/ocds-v9mmex-GNWT1-14-SC794499/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794351,Retrospective Benefit/Cost Analysis Mack,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retrospective Benefit/Cost Analysis Mack,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794351,/tenders/retrospective-benefitcost-analysis-mack/ocds-v9mmex-GNWT1-14-SC794351/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,PO902099,Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902099,/tenders/equipment-labour/ocds-v9mmex-GNWT1-14-PO902099/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794412,Rental and Leasing Equipment-Equipment R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment-Equipment R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794412,/tenders/rental-and-leasing-equipment-equipment-r/ocds-v9mmex-GNWT1-14-SC794412/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794378,Relocation of Power Line- Ingraham Trail,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Power Line- Ingraham Trail,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794378,/tenders/relocation-of-power-line-ingraham-trail/ocds-v9mmex-GNWT1-14-SC794378/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794727,Electrical Power Supply to Colville Lake,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply to Colville Lake,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794727,/tenders/electrical-power-supply-to-colville-lake/ocds-v9mmex-GNWT1-14-SC794727/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794755,Wrigley FEC Service,Awarded,Sole Source,Direct,Services,Utility Services,,Wrigley FEC Service,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794755,/tenders/wrigley-fec-service/ocds-v9mmex-GNWT1-14-SC794755/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794427,Emergency Welding Repairs,Awarded,Sole Source,Direct,Services,Welding Contractor,,Emergency Welding Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794427,/tenders/emergency-welding-repairs/ocds-v9mmex-GNWT1-14-SC794427/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794614,Berm liner to Ndulle Ferry Camp,Awarded,Sole Source,Direct,Services,Welding Contractor,,Berm liner to Ndulle Ferry Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794614,/tenders/berm-liner-to-ndulle-ferry-camp/ocds-v9mmex-GNWT1-14-SC794614/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794347,YZF Runway 10-28,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Runway 10-28,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794347,/tenders/yzf-runway-10-28/ocds-v9mmex-GNWT1-14-SC794347/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794465,RWY 30 OLS Scan 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RWY 30 OLS Scan 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794465,/tenders/rwy-30-ols-scan-2013/ocds-v9mmex-GNWT1-14-SC794465/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794476,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794476,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794476/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794484,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794484,/tenders/topographic-survey/ocds-v9mmex-GNWT1-14-SC794484/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794533,Hay River Runway Profile Oct 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River Runway Profile Oct 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794533,/tenders/hay-river-runway-profile-oct-2013/ocds-v9mmex-GNWT1-14-SC794533/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794654,Survey & Design,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey & Design,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794654,/tenders/survey-design/ocds-v9mmex-GNWT1-14-SC794654/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794784,YZF Rwy 10/28 Profile Scan 2014,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Rwy 10/28 Profile Scan 2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794784,/tenders/yzf-rwy-1028-profile-scan-2014/ocds-v9mmex-GNWT1-14-SC794784/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,PO902061,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902061,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-14-PO902061/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794756,"Propellor Repair, Louis Cardinal Ferry",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Propellor Repair, Louis Cardinal Ferry",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794756,/tenders/propellor-repair-louis-cardinal-ferry/ocds-v9mmex-GNWT1-14-SC794756/,2024-05-13 12:21 MDT
tender,2013-14,Transportation,SC794404,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794404,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-14-SC794404/,2024-05-13 12:21 MDT
