model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC428920,ANNUAL FIRE ALARM INSPECTION REPORTS,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-01-18 15:00 MST,ANNUAL FIRE ALARM INSPECTION REPORTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428920,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-12-SC428920/,2024-05-13 12:55 MDT
tender,2010-11,Public Works & Services,SC424112,Annual Fire Alarm Inspection,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Annual Fire Alarm Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424112,/tenders/annual-fire-alarm-inspection/ocds-v9mmex-GNWT1-11-SC424112/,2024-05-13 12:55 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-05-13 12:55 MDT
tender,2007-08,Public Works & Services,SC409559,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-01-25 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409559,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-08-SC409559/,2024-05-13 12:55 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-05-13 12:55 MDT
tender,2006-07,Public Works & Services,SC404051,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-12-15 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404051,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-07-SC404051/,2024-05-13 12:55 MDT
tender,2014-15,Public Works & Services,SC446896,Annual Fire Alram Verification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2015-02-23 15:00 MST,Hay River,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446896,/tenders/annual-fire-alram-verification/ocds-v9mmex-GNWT1-15-SC446896/,2024-05-13 12:55 MDT
tender,2006-07,Public Works & Services,SO405595,Annual Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-31 15:00 MDT,Annual Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405595,/tenders/annual-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO405595/,2024-05-13 12:55 MDT
tender,2008-09,Public Works & Services,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-08-28 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412613,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-09-SC412613/,2024-05-13 12:55 MDT
tender,2007-08,Public Works & Services,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2007-09-19 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408119,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-08-SC408119/,2024-05-13 12:55 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-05-13 12:55 MDT
tender,2006-07,Public Works & Services,SC402144,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-08-17 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402144,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-07-SC402144/,2024-05-13 12:55 MDT
tender,2009-10,Public Works & Services,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-07-31 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417319,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-10-SC417319/,2024-05-13 12:55 MDT
tender,2010-11,Public Works & Services,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2010-10-07 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423062,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-11-SC423062/,2024-05-13 12:55 MDT
tender,2011-12,Public Works & Services,SC427448,Annual on Sprinkler system Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2011-09-07 15:00 MDT,Annual on Sprinkler system Maintenance W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427448,/tenders/annual-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-12-SC427448/,2024-05-13 12:55 MDT
tender,2007-08,Public Works & Services,SC791649,As and When Annual Fire Extinguishers PM's,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-02-29 15:00 MST,As and When Annual Fire Extinguishers PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791649,/tenders/as-and-when-annual-fire-extinguishers-pms/ocds-v9mmex-GNWT1-09-SC791649/,2024-05-13 12:55 MDT
tender,2007-08,Transportation,SC791379,"CO2 Testing, Repairs and Recertification",Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,"CO2 Testing, Repairs and Recertification",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791379,/tenders/co2-testing-repairs-and-recertification/ocds-v9mmex-GNWT1-08-SC791379/,2024-05-13 12:55 MDT
tender,2010-11,Public Works & Services,SC423232,Emergency Sprinkler Maintenance,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Emergency Sprinkler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423232,/tenders/emergency-sprinkler-maintenance/ocds-v9mmex-GNWT1-11-SC423232/,2024-05-13 12:55 MDT
tender,2005-06,Public Works & Services,SC780376,Fire Alarm Certification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-10 15:00 MDT,Fire Alarm Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780376,/tenders/fire-alarm-certification/ocds-v9mmex-GNWT1-06-SC780376/,2024-05-13 12:55 MDT
tender,2006-07,Public Works & Services,SO050301,Fire Alarm Certification and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-23 15:00 MDT,Fire Alarm Certification and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050301,/tenders/fire-alarm-certification-and-repair/ocds-v9mmex-GNWT1-08-SO050301/,2024-05-13 12:55 MDT
tender,2014-15,Public Works & Services,SC445223,Fire Alarm Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-20 15:00 MST,Fort Smith,2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445223,/tenders/fire-alarm-inspection/ocds-v9mmex-GNWT1-15-SC445223/,2024-05-13 12:55 MDT
tender,2007-08,Stanton,PM006069,"Fire Alarm Inspection, Verification & Repair Services",Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-18 15:00 MDT,"Fire Alarm Inspection, Verification & Re",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006069,/tenders/fire-alarm-inspection-verification-repair-services/ocds-v9mmex-STHA-09-PM006069/,2024-05-13 12:55 MDT
tender,2005-06,Public Works & Services,SC780890,Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-11-29 15:00 MST,Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780890,/tenders/fire-alarm-verifications/ocds-v9mmex-GNWT1-06-SC780890/,2024-05-13 12:55 MDT
tender,2005-06,Public Works & Services,SC790793,Fire Extinguisher Inspection/Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-03-17 15:00 MST,Fire Extinguisher Inspection/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790793,/tenders/fire-extinguisher-inspectionmaintenance/ocds-v9mmex-GNWT1-07-SC790793/,2024-05-13 12:55 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-05-13 12:55 MDT
tender,2005-06,Public Works & Services,SC780188,Fire Extinquisher,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Fire Extinquisher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780188,/tenders/fire-extinquisher/ocds-v9mmex-GNWT1-06-SC780188/,2024-05-13 12:55 MDT
tender,2010-11,Transportation,PO901382,Fire System Service and Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fire Equipment Testing,,Fire System Service and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901382,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-11-PO901382/,2024-05-13 12:55 MDT
tender,2011-12,Public Works & Services,SC429482,Hay River Area 2012 Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-02-10 15:00 MST,Hay River Area 2012 Annual Fire Alarm Ve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429482,/tenders/hay-river-area-2012-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-12-SC429482/,2024-05-13 12:55 MDT
tender,2010-11,Public Works & Services,SC793035,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2010-09-30 15:00 MDT,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793035,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-11-SC793035/,2024-05-13 12:55 MDT
tender,2013-14,Public Works & Services,SC438928,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-01-31 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438928,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-14-SC438928/,2024-05-13 12:55 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-05-13 12:55 MDT
tender,2014-15,Public Works & Services,SC795024,JBT Elementary Fire Alarm Repair,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,JBT Elementary Fire Alarm Repair,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795024,/tenders/jbt-elementary-fire-alarm-repair/ocds-v9mmex-GNWT1-15-SC795024/,2024-05-13 12:55 MDT
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-05-13 12:55 MDT
tender,2012-13,Public Works & Services,SC429677,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429677,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-13-SC429677/,2024-05-13 12:55 MDT
tender,2006-07,Public Works & Services,SO405107,NON-EXCLUSIVE Standing Offer Agreement for professional Fire Alarm Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405107,/tenders/non-exclusive-standing-offer-agreement-for-professional-fire-alarm-testing/ocds-v9mmex-GNWT1-08-SO405107/,2024-05-13 12:55 MDT
tender,2007-08,Transportation,SC791426,Replace Halon System MV Louis Cardinal,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Replace Halon System MV Louis Cardinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791426,/tenders/replace-halon-system-mv-louis-cardinal/ocds-v9mmex-GNWT1-08-SC791426/,2024-05-13 12:55 MDT
tender,2013-14,Public Works & Services,SC794340,River Ridge Corrections Fire Alarm Progr,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,River Ridge Corrections Fire Alarm Progr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794340,/tenders/river-ridge-corrections-fire-alarm-progr/ocds-v9mmex-GNWT1-14-SC794340/,2024-05-13 12:55 MDT
tender,2014-15,Public Works & Services,SC445221,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-26 15:00 MST,Fort Smith,2014-11-12 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445221,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-15-SC445221/,2024-05-13 12:55 MDT
