model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-14 02:53 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-05-14 02:53 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-05-14 02:53 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-14 02:53 MDT
tender,2011-12,Public Works & Services,SC793759,Project Management Conference Yellowknif,Awarded,Sole Source,Direct,Services,Conference Planning,,Project Management Conference Yellowknif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793759,/tenders/project-management-conference-yellowknif/ocds-v9mmex-GNWT1-12-SC793759/,2024-05-14 02:53 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-14 02:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-14 02:53 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-05-14 02:53 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-05-14 02:53 MDT
tender,2007-08,Environment and Natural Resources,PM005810,Facilitation of SMC meeting,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitation of SMC meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005810,/tenders/facilitation-of-smc-meeting/ocds-v9mmex-GNWT1-08-PM005810/,2024-05-14 02:53 MDT
tender,2007-08,Environment and Natural Resources,PM006132,ELCES Workshop Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,ELCES Workshop Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006132,/tenders/elces-workshop-logistics/ocds-v9mmex-GNWT1-08-PM006132/,2024-05-14 02:53 MDT
