model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-06-19 09:12 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-06-19 09:12 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-06-19 09:12 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-06-19 09:12 MDT
tender,2016-17,Public Works & Services,0000001178,"RCMP Buildings Foundation Upgrade, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete repairs and upgrades to three RCMP Buildings Triodetic Foundation located in Deline, NT.",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001178,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-17-0000001178/,2024-06-19 09:12 MDT
tender,2016-17,Public Works & Services,0000001201,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to supply & install one (1) new multi zone split air conditioner to be supplied and installed at the RCMP Detachment in Deline, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001201,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001201/,2024-06-19 09:12 MDT
tender,2016-17,Public Works & Services,0000000501,General Labour - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders for the establishment of a Standing Offer Agreement for General Labour Services in Deline.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000501,/tenders/general-labour-deline/ocds-v9mmex-GNWT1-17-0000000501/,2024-06-19 09:12 MDT
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-06-19 09:12 MDT
tender,2015-16,Public Works & Services,PO450858,2016 Winter Road - Millwork Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Deline, NT.",2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450858,/tenders/2016-winter-road-millwork-material-supply/ocds-v9mmex-GNWT1-16-PO450858/,2024-06-19 09:12 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-06-19 09:12 MDT
