model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-02-12 15:00 MST,GNWT Buildings Phase I & II Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794720,/tenders/gnwt-buildings-phase-i-ii-environmental-site-services/ocds-v9mmex-GNWT1-14-SC794720/,2024-05-14 00:28 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC794556,Glycol Mitigation - YZF,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Glycol Mitigation - YZF,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794556,/tenders/glycol-mitigation-yzf/ocds-v9mmex-GNWT1-14-SC794556/,2024-05-14 00:28 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-05-14 00:28 MDT
tender,2013-14,Public Works & Services,SC436063,PWNHC - HAZMAT Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,PWNHC - HAZMAT Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436063,/tenders/pwnhc-hazmat-assessment/ocds-v9mmex-GNWT1-14-SC436063/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Baseline Data,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793573,/tenders/inuvik-tuktoyaktuk-highway-baseline-data/ocds-v9mmex-GNWT1-12-SC793573/,2024-05-14 00:28 MDT
tender,2013-14,Transportation,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway Water Lice,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794332,/tenders/inuvik-to-tuktoyaktuk-highway-water-lice/ocds-v9mmex-GNWT1-14-SC794332/,2024-05-14 00:28 MDT
tender,2013-14,Environment and Natural Resources,SC438105,Analyses of Trichinella in Different Wil,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Analyses of Trichinella in Different Wil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438105,/tenders/analyses-of-trichinella-in-different-wil/ocds-v9mmex-GNWT1-14-SC438105/,2024-05-14 00:28 MDT
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-05-14 00:28 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-05-14 00:28 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-05-14 00:28 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013613,Mackenzie Plain Fieldwork,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Plain Fieldwork,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013613,/tenders/mackenzie-plain-fieldwork/ocds-v9mmex-GNWT1-13-PM013613/,2024-05-14 00:28 MDT
tender,2013-14,Justice,SC440017,Mould Assessment for TWCC Facility,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC Facility,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440017,/tenders/mould-assessment-for-twcc-facility/ocds-v9mmex-GNWT1-14-SC440017/,2024-05-14 00:28 MDT
tender,2013-14,NWT Housing Corporation,PM015162,Phase II Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase II Environmental Site Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015162,/tenders/phase-ii-environmental-site-assessment/ocds-v9mmex-HC001-14-PM015162/,2024-05-14 00:28 MDT
tender,2013-14,NWT Housing Corporation,PM015880,2013-14 Geotechnical Services @ Ft. Liar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2013-14 Geotechnical Services @ Ft. Liar,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015880,/tenders/2013-14-geotechnical-services-ft-liar/ocds-v9mmex-HC001-14-PM015880/,2024-05-14 00:28 MDT
