model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007507,AMANDA Professional Services Liquor License,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-14 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Liquor Special Occasion Permit as outlined in this Request for Proposals (RFP).",2024-05-24 15:07 MDT,2024-05-24 15:16 MDT,ocds-v9mmex-GNWT1-25-0000007507,/tenders/amanda-professional-services-liquor-license/ocds-v9mmex-GNWT1-25-0000007507/,2024-05-27 15:06 MDT
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-05-27 15:06 MDT
tender,2024-25,Infrastructure,0000007543,HBMA Assessments and Reporting - 11 Assets,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting submissions from qualified contractors to complete a Hazardous Building Materials Assessment and abatement plan for 11 GNWT assets in Yellowknife, N'Dilo and Dettah.",2024-05-24 11:16 MDT,2024-05-24 15:15 MDT,ocds-v9mmex-INF01-25-0000007543,/tenders/hbma-assessments-and-reporting-11-assets/ocds-v9mmex-INF01-25-0000007543/,2024-05-27 15:06 MDT
tender,2024-25,Justice,0000007523,Deputy Rental Officer,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-05-03 17:07 MDT,2024-05-03 17:17 MDT,ocds-v9mmex-GNWT1-25-0000007523,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-25-0000007523/,2024-05-27 15:06 MDT
tender,2024-25,NWT Housing Corporation,0000007542,2024-25 Major M&I in Dettah,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Housing unit Major M&I in Dettah.",2024-05-15 15:07 MDT,2024-05-15 15:15 MDT,ocds-v9mmex-HC001-25-0000007542,/tenders/2024-25-major-mi-in-dettah/ocds-v9mmex-HC001-25-0000007542/,2024-05-27 15:06 MDT
tender,2024-25,Infrastructure,0000007544,Janitorial Services -Edzo Highway Maintenance Camp,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-06 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for the provision of Janitorial Cleaning Services at the Edzo Highway Maintenance Camp in Behchoko, NT.",2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007544,/tenders/janitorial-services-edzo-highway-maintenance-camp/ocds-v9mmex-GNWT1-25-0000007544/,2024-05-27 15:06 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tlicho Highway Caribou Habitat Offset Implementation Plan (HOIP).,2024-04-30 17:16 MDT,2024-05-01 09:16 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-05-27 15:06 MDT
tender,2024-25,Infrastructure,0000007536,Janitorial Services - Yellowknife Maintenance Camp,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for the provision of Janitorial Services at the Yellowknife Highway Maintenance Camp in Yellowknife, NT.",2024-05-22 17:16 MDT,2024-05-23 09:15 MDT,ocds-v9mmex-INF01-25-0000007536,/tenders/janitorial-services-yellowknife-maintenance-camp/ocds-v9mmex-INF01-25-0000007536/,2024-05-27 15:06 MDT
tender,2024-25,"Education, Culture and Employment",0000007550,Early Learning and Child Care Infrastructure Strat,Active (Open/Updated),Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment is requesting Proposals from contractors pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design to conduct targeted engagement related to a proposed early learning and child-care strategic plan. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design. All other proposals received will be rejected and will not be considered.,2024-05-16 17:07 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007550,/tenders/early-learning-and-child-care-infrastructure-strat/ocds-v9mmex-GNWT1-25-0000007550/,2024-05-27 15:06 MDT
tender,2024-25,Assembly,0000007538,Legislative Assembly Café Patio,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,The Legislative Assembly of the Northwest Territories is seeking tenders from qualified proponents for the provision of a Café Patio as outlined in contract documents.,2024-05-17 11:07 MDT,2024-05-17 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007538,/tenders/legislative-assembly-cafe-patio/ocds-v9mmex-GNWT1-25-0000007538/,2024-05-27 15:06 MDT
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-05-10 09:15 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-05-27 15:06 MDT
tender,2024-25,Infrastructure,0000007528,CS Lords Geoscience DDC Upgrade,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-30 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade existing Mechanical systems and the Direct Digital Control (DDC) system at the CS Lords Geoscience Building in Yellowknife, NT.",2024-05-08 17:07 MDT,2024-05-09 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007528,/tenders/cs-lords-geoscience-ddc-upgrade/ocds-v9mmex-GNWT1-25-0000007528/,2024-05-27 15:06 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-05-27 15:06 MDT
